Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,21,17,53,-2.30
2010,11,21,17,54,-2.30
2010,11,21,17,55,-2.30
2010,11,21,17,56,-2.30
2010,11,21,17,57,-2.30
2010,11,21,17,58,-2.30
2010,11,21,17,59,-2.30
2010,11,21,18,00,-2.30
2010,11,21,18,01,-2.30
2010,11,21,18,02,-2.30
2010,11,21,18,03,-2.30
2010,11,21,18,04,-2.20
2010,11,21,18,05,-2.20
2010,11,21,18,06,-2.20
2010,11,21,18,07,-2.20
2010,11,21,18,08,-2.20
2010,11,21,18,09,-2.20
2010,11,21,18,10,-2.20
2010,11,21,18,11,-2.20
2010,11,21,18,12,-2.20
2010,11,21,18,13,-2.20
2010,11,21,18,14,-2.20
2010,11,21,18,15,-2.20
2010,11,21,18,16,-2.20
2010,11,21,18,17,-2.20
