Daily Total Rain in millimetres (mm) at Camosun College Lansdowne
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   9.4,   1.0,   -99,   -99,  0.76,  0.76,  0.76,   0.0,   0.0,   0.0,  14.7,   0.0
 2,   1.8,  0.51,   -99,   -99,  11.4,   1.3,  0.25,   0.0,   0.0,   -99,  0.25,   0.0
 3,   2.5,  0.25,   -99,   -99,   2.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
 4,  20.8,   0.0,   -99,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   5.3,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0
 6,   0.0,   -99,   -99,   -99,   0.0,   4.6,   0.0,   0.0,   5.1,   0.0,  0.76,   0.0
 7,  0.25,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   6.1,   2.8,   0.0,   1.0,   0.0
 8,  10.7,   -99,   -99,   3.8,   0.0,   2.3,   0.0,   0.0,   1.3,   1.8,   0.0,   0.0
 9,  0.25,   -99,   -99,  0.76,   0.0,   2.5,   0.0,  0.76,   0.0,   5.6,  0.51,   0.0
10,   0.0,   -99,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
11,   7.1,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
12,   1.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0
13,   1.3,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
14,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
15,   0.0,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0
16,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0
17,   0.0,   -99,   -99,   1.5,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0
18,   0.0,   -99,   -99,   0.0,   1.3,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0
19,   0.0,   -99,   -99,  0.25,  0.51,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0
20,   0.0,   -99,   -99,   7.6,   1.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
21,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
22,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   0.0,   -99,   -99,   4.1,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   0.0
24,  0.76,   -99,   -99,   1.5,   0.0,   0.0,   0.0,   0.0,   -99,   6.3,   0.0,   0.0
25,  0.25,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,  16.3,   0.0,   0.0
26,   0.0,   -99,   -99,   0.0,   6.1,   0.0,   0.0,   0.0,   -99,   1.0,   0.0,   0.0
27,   0.0,   -99,   -99,  0.25,  0.25,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
28,   0.0,   -99,   -99,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
29,  0.51,   -99,   -99,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
30,   5.1,   -99,   -99,  0.76,   2.8,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
31,   0.0,   -99,   -99,   -99,   3.3,   -99,   0.0,  10.4,   -99,   1.8,   -99,   0.0
