Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,04,00,00,4.20
2010,04,04,00,01,4.20
2010,04,04,00,02,4.20
2010,04,04,00,03,4.20
2010,04,04,00,04,4.20
2010,04,04,00,05,4.20
2010,04,04,00,06,4.20
2010,04,04,00,07,4.10
2010,04,04,00,08,4.10
2010,04,04,00,09,4.10
2010,04,04,00,10,4.00
2010,04,04,00,11,4.00
2010,04,04,00,12,4.00
2010,04,04,00,13,4.00
2010,04,04,00,14,3.90
2010,04,04,00,15,3.90
2010,04,04,00,16,3.90
2010,04,04,00,17,3.90
2010,04,04,00,18,3.90
2010,04,04,00,19,3.90
2010,04,04,00,20,3.90
2010,04,04,00,21,3.90
2010,04,04,00,22,4.00
2010,04,04,00,23,4.00
2010,04,04,00,24,4.00
2010,04,04,00,25,4.00
2010,04,04,00,26,4.00
2010,04,04,00,27,4.00
2010,04,04,00,28,4.00
2010,04,04,00,29,4.00
2010,04,04,00,30,4.10
2010,04,04,00,31,4.20
2010,04,04,00,32,4.20
2010,04,04,00,33,4.20
2010,04,04,00,34,4.20
2010,04,04,00,35,4.20
2010,04,04,00,36,4.20
2010,04,04,00,37,4.30
2010,04,04,00,38,4.30
2010,04,04,00,39,4.40
2010,04,04,00,40,4.40
2010,04,04,00,41,4.50
2010,04,04,00,42,4.50
2010,04,04,00,43,4.50
2010,04,04,00,44,4.60
2010,04,04,00,45,4.60
2010,04,04,00,46,4.70
2010,04,04,00,47,4.70
2010,04,04,00,48,4.80
2010,04,04,00,49,4.80
2010,04,04,00,50,4.90
2010,04,04,00,51,4.90
2010,04,04,00,52,4.90
2010,04,04,00,53,4.90
2010,04,04,00,54,4.90
2010,04,04,00,55,5.10
2010,04,04,00,56,5.10
2010,04,04,00,57,5.10
2010,04,04,00,58,5.10
2010,04,04,00,59,5.10
2010,04,04,01,00,5.10
2010,04,04,01,01,5.10
2010,04,04,01,02,5.10
2010,04,04,01,03,5.10
2010,04,04,01,04,5.10
2010,04,04,01,05,5.10
2010,04,04,01,06,5.10
2010,04,04,01,07,5.10
2010,04,04,01,08,5.10
2010,04,04,01,09,5.10
2010,04,04,01,10,5.10
2010,04,04,01,11,5.20
2010,04,04,01,12,5.20
2010,04,04,01,13,5.20
2010,04,04,01,14,5.20
2010,04,04,01,15,5.20
2010,04,04,01,16,5.20
2010,04,04,01,17,5.20
2010,04,04,01,18,5.20
2010,04,04,01,19,5.20
2010,04,04,01,20,5.30
2010,04,04,01,21,5.30
2010,04,04,01,22,5.30
2010,04,04,01,23,5.30
2010,04,04,01,24,5.30
2010,04,04,01,25,5.30
2010,04,04,01,26,5.30
2010,04,04,01,27,5.30
2010,04,04,01,28,5.30
2010,04,04,01,29,5.30
2010,04,04,01,30,5.30
2010,04,04,01,31,5.30
2010,04,04,01,32,5.30
2010,04,04,01,33,5.30
2010,04,04,01,34,5.30
2010,04,04,01,35,5.30
2010,04,04,01,36,5.30
2010,04,04,01,37,5.30
2010,04,04,01,38,5.30
2010,04,04,01,39,5.30
2010,04,04,01,40,5.30
2010,04,04,01,41,5.30
2010,04,04,01,42,5.30
2010,04,04,01,43,5.30
2010,04,04,01,44,5.30
2010,04,04,01,45,5.40
2010,04,04,01,46,5.40
2010,04,04,01,47,5.40
2010,04,04,01,48,5.40
2010,04,04,01,49,5.40
2010,04,04,01,50,5.40
2010,04,04,01,51,5.40
2010,04,04,01,52,5.40
2010,04,04,01,53,5.40
2010,04,04,01,54,5.40
2010,04,04,01,55,5.40
2010,04,04,01,56,5.40
2010,04,04,01,57,5.50
2010,04,04,01,58,5.50
2010,04,04,01,59,5.50
2010,04,04,02,00,5.50
2010,04,04,02,01,5.50
2010,04,04,02,02,5.50
2010,04,04,02,03,5.50
2010,04,04,02,04,5.50
2010,04,04,02,05,5.50
2010,04,04,02,06,5.50
2010,04,04,02,07,5.50
2010,04,04,02,08,5.50
2010,04,04,02,09,5.50
2010,04,04,02,10,5.60
2010,04,04,02,11,5.60
2010,04,04,02,12,5.60
2010,04,04,02,13,5.60
2010,04,04,02,14,5.60
2010,04,04,02,15,5.60
2010,04,04,02,16,5.60
2010,04,04,02,17,5.60
2010,04,04,02,18,5.60
2010,04,04,02,19,5.60
2010,04,04,02,20,5.60
2010,04,04,02,21,5.60
2010,04,04,02,22,5.60
2010,04,04,02,23,5.60
2010,04,04,02,24,5.60
2010,04,04,02,25,5.60
2010,04,04,02,26,5.60
2010,04,04,02,27,5.60
2010,04,04,02,28,5.60
2010,04,04,02,29,5.60
2010,04,04,02,30,5.60
2010,04,04,02,31,5.60
2010,04,04,02,32,5.60
2010,04,04,02,33,5.60
2010,04,04,02,34,5.60
2010,04,04,02,35,5.60
2010,04,04,02,36,5.70
2010,04,04,02,37,5.70
2010,04,04,02,38,5.70
2010,04,04,02,39,5.70
2010,04,04,02,40,5.70
2010,04,04,02,41,5.70
2010,04,04,02,42,5.70
2010,04,04,02,43,5.70
2010,04,04,02,44,5.70
2010,04,04,02,45,5.70
2010,04,04,02,46,5.70
2010,04,04,02,47,5.70
2010,04,04,02,48,5.70
2010,04,04,02,49,5.70
2010,04,04,02,50,5.70
2010,04,04,02,51,5.70
2010,04,04,02,52,5.70
2010,04,04,02,53,5.70
2010,04,04,02,54,5.70
2010,04,04,02,55,5.70
2010,04,04,02,56,5.70
2010,04,04,02,57,5.70
2010,04,04,02,58,5.80
2010,04,04,02,59,5.80
2010,04,04,03,00,5.90
2010,04,04,03,01,5.90
2010,04,04,03,02,5.90
2010,04,04,03,03,5.90
2010,04,04,03,04,5.90
2010,04,04,03,05,5.90
2010,04,04,03,06,5.90
2010,04,04,03,07,5.90
2010,04,04,03,08,5.90
2010,04,04,03,09,5.90
2010,04,04,03,10,5.90
2010,04,04,03,11,5.90
2010,04,04,03,12,5.90
2010,04,04,03,13,5.90
2010,04,04,03,14,6.00
2010,04,04,03,15,6.00
2010,04,04,03,16,6.00
2010,04,04,03,17,6.00
2010,04,04,03,18,6.00
2010,04,04,03,19,6.00
2010,04,04,03,20,6.00
2010,04,04,03,21,6.00
2010,04,04,03,22,6.00
2010,04,04,03,23,6.00
2010,04,04,03,24,6.00
2010,04,04,03,25,6.00
2010,04,04,03,26,6.00
2010,04,04,03,27,6.00
2010,04,04,03,28,6.00
2010,04,04,03,29,6.00
2010,04,04,03,30,6.00
2010,04,04,03,31,6.00
2010,04,04,03,32,6.00
2010,04,04,03,33,6.00
2010,04,04,03,34,6.00
2010,04,04,03,35,6.00
2010,04,04,03,36,6.00
2010,04,04,03,37,6.00
2010,04,04,03,38,6.00
2010,04,04,03,39,6.00
2010,04,04,03,40,6.00
2010,04,04,03,41,6.00
2010,04,04,03,42,6.00
2010,04,04,03,43,6.00
2010,04,04,03,44,6.00
2010,04,04,03,45,6.00
2010,04,04,03,46,6.00
2010,04,04,03,47,6.00
2010,04,04,03,48,6.00
2010,04,04,03,49,6.00
2010,04,04,03,50,6.00
2010,04,04,03,51,6.00
2010,04,04,03,52,6.00
2010,04,04,03,53,6.00
2010,04,04,03,54,6.00
2010,04,04,03,55,6.00
2010,04,04,03,56,6.00
2010,04,04,03,57,6.00
2010,04,04,03,58,6.00
2010,04,04,03,59,6.00
2010,04,04,04,00,6.00
2010,04,04,04,01,6.00
2010,04,04,04,02,6.10
2010,04,04,04,03,6.10
2010,04,04,04,04,6.10
2010,04,04,04,05,6.10
2010,04,04,04,06,6.10
2010,04,04,04,07,6.10
2010,04,04,04,08,6.10
2010,04,04,04,09,6.20
2010,04,04,04,10,6.20
2010,04,04,04,11,6.20
2010,04,04,04,12,6.20
2010,04,04,04,13,6.20
2010,04,04,04,14,6.20
2010,04,04,04,15,6.20
2010,04,04,04,16,6.20
2010,04,04,04,17,6.30
2010,04,04,04,18,6.30
2010,04,04,04,19,6.30
2010,04,04,04,20,6.30
2010,04,04,04,21,6.30
2010,04,04,04,22,6.30
2010,04,04,04,23,6.40
2010,04,04,04,24,6.40
2010,04,04,04,25,6.40
2010,04,04,04,26,6.40
2010,04,04,04,27,6.40
2010,04,04,04,28,6.40
2010,04,04,04,29,6.40
2010,04,04,04,30,6.40
2010,04,04,04,31,6.40
2010,04,04,04,32,6.40
2010,04,04,04,33,6.40
2010,04,04,04,34,6.40
2010,04,04,04,35,6.60
2010,04,04,04,36,6.60
2010,04,04,04,37,6.60
2010,04,04,04,38,6.60
2010,04,04,04,39,6.60
2010,04,04,04,40,6.60
2010,04,04,04,41,6.60
2010,04,04,04,42,6.60
2010,04,04,04,43,6.60
2010,04,04,04,44,6.60
2010,04,04,04,45,6.60
2010,04,04,04,46,6.60
2010,04,04,04,47,6.60
2010,04,04,04,48,6.60
2010,04,04,04,49,6.60
2010,04,04,04,50,6.70
2010,04,04,04,51,6.70
2010,04,04,04,52,6.70
2010,04,04,04,53,6.70
2010,04,04,04,54,6.60
2010,04,04,04,55,6.60
2010,04,04,04,56,6.60
2010,04,04,04,57,6.60
2010,04,04,04,58,6.60
2010,04,04,04,59,6.60
2010,04,04,05,00,6.60
2010,04,04,05,01,6.60
2010,04,04,05,02,6.60
2010,04,04,05,03,6.40
2010,04,04,05,04,6.40
2010,04,04,05,05,6.40
2010,04,04,05,06,6.40
2010,04,04,05,07,6.40
2010,04,04,05,08,6.40
2010,04,04,05,09,6.40
2010,04,04,05,10,6.40
2010,04,04,05,11,6.40
2010,04,04,05,12,6.40
2010,04,04,05,13,6.40
2010,04,04,05,14,6.40
2010,04,04,05,15,6.40
2010,04,04,05,16,6.40
2010,04,04,05,17,6.40
2010,04,04,05,18,6.40
2010,04,04,05,19,6.40
2010,04,04,05,20,6.40
2010,04,04,05,21,6.40
2010,04,04,05,22,6.40
2010,04,04,05,23,6.40
2010,04,04,05,24,6.40
2010,04,04,05,25,6.40
2010,04,04,05,26,6.40
2010,04,04,05,27,6.40
2010,04,04,05,28,6.40
2010,04,04,05,29,6.40
2010,04,04,05,30,6.40
2010,04,04,05,31,6.40
2010,04,04,05,32,6.40
2010,04,04,05,33,6.40
2010,04,04,05,34,6.40
2010,04,04,05,35,6.40
2010,04,04,05,36,6.40
2010,04,04,05,37,6.50
2010,04,04,05,38,6.50
2010,04,04,05,39,6.40
2010,04,04,05,40,6.60
2010,04,04,05,41,6.60
2010,04,04,05,42,6.60
2010,04,04,05,43,6.60
2010,04,04,05,44,6.60
2010,04,04,05,45,6.60
2010,04,04,05,46,6.60
2010,04,04,05,47,6.60
2010,04,04,05,48,6.60
2010,04,04,05,49,6.70
2010,04,04,05,50,6.70
2010,04,04,05,51,6.70
2010,04,04,05,52,6.70
2010,04,04,05,53,6.70
2010,04,04,05,54,6.70
2010,04,04,05,55,6.70
2010,04,04,05,56,6.80
2010,04,04,05,57,6.80
2010,04,04,05,58,6.80
2010,04,04,05,59,6.80
2010,04,04,06,00,6.80
2010,04,04,06,01,6.80
2010,04,04,06,02,6.80
2010,04,04,06,03,6.80
2010,04,04,06,04,6.90
2010,04,04,06,05,6.90
2010,04,04,06,06,6.90
2010,04,04,06,07,6.90
2010,04,04,06,08,6.90
2010,04,04,06,09,7.00
2010,04,04,06,10,7.00
2010,04,04,06,11,7.00
2010,04,04,06,12,7.00
2010,04,04,06,13,7.00
2010,04,04,06,14,7.00
2010,04,04,06,15,7.00
2010,04,04,06,16,7.00
2010,04,04,06,17,7.00
2010,04,04,06,18,7.10
2010,04,04,06,19,7.10
2010,04,04,06,20,7.10
2010,04,04,06,21,7.10
2010,04,04,06,22,7.10
2010,04,04,06,23,7.10
2010,04,04,06,24,7.10
2010,04,04,06,25,7.00
2010,04,04,06,26,7.00
2010,04,04,06,27,7.10
2010,04,04,06,28,7.00
2010,04,04,06,29,7.00
2010,04,04,06,30,7.00
2010,04,04,06,31,7.00
2010,04,04,06,32,7.00
2010,04,04,06,33,7.00
2010,04,04,06,34,7.00
2010,04,04,06,35,6.90
2010,04,04,06,36,6.90
2010,04,04,06,37,6.90
2010,04,04,06,38,7.00
2010,04,04,06,39,7.00
2010,04,04,06,40,7.00
2010,04,04,06,41,7.00
2010,04,04,06,42,7.00
2010,04,04,06,43,6.90
2010,04,04,06,44,6.90
2010,04,04,06,45,6.90
2010,04,04,06,46,6.90
2010,04,04,06,47,6.90
2010,04,04,06,48,6.90
2010,04,04,06,49,6.90
2010,04,04,06,50,6.90
2010,04,04,06,51,6.90
2010,04,04,06,52,6.90
2010,04,04,06,53,6.90
2010,04,04,06,54,6.90
2010,04,04,06,55,6.90
2010,04,04,06,56,6.90
2010,04,04,06,57,6.90
2010,04,04,06,58,6.90
2010,04,04,06,59,6.90
2010,04,04,07,00,7.00
2010,04,04,07,01,7.00
2010,04,04,07,02,7.00
2010,04,04,07,03,7.00
2010,04,04,07,04,7.00
2010,04,04,07,05,7.00
2010,04,04,07,06,7.00
2010,04,04,07,07,7.00
2010,04,04,07,08,7.00
2010,04,04,07,09,7.00
2010,04,04,07,10,7.00
2010,04,04,07,11,7.00
2010,04,04,07,12,7.00
2010,04,04,07,13,7.00
2010,04,04,07,14,7.00
2010,04,04,07,15,7.00
2010,04,04,07,16,7.10
2010,04,04,07,17,7.10
2010,04,04,07,18,7.10
2010,04,04,07,19,7.10
2010,04,04,07,20,7.20
2010,04,04,07,21,7.20
2010,04,04,07,22,7.20
2010,04,04,07,23,7.20
2010,04,04,07,24,7.20
2010,04,04,07,25,7.20
2010,04,04,07,26,7.20
2010,04,04,07,27,7.30
2010,04,04,07,28,7.30
2010,04,04,07,29,7.30
2010,04,04,07,30,7.30
2010,04,04,07,31,7.30
2010,04,04,07,32,7.30
2010,04,04,07,33,7.30
2010,04,04,07,34,7.30
2010,04,04,07,35,7.30
2010,04,04,07,36,7.30
2010,04,04,07,37,7.30
2010,04,04,07,38,7.30
2010,04,04,07,39,7.20
2010,04,04,07,40,7.20
2010,04,04,07,41,7.20
2010,04,04,07,42,7.20
2010,04,04,07,43,7.20
2010,04,04,07,44,7.20
2010,04,04,07,45,7.20
2010,04,04,07,46,7.20
2010,04,04,07,47,7.20
2010,04,04,07,48,7.20
2010,04,04,07,49,7.20
2010,04,04,07,50,7.10
2010,04,04,07,51,7.10
2010,04,04,07,52,7.10
2010,04,04,07,53,7.20
2010,04,04,07,54,7.20
2010,04,04,07,55,7.20
2010,04,04,07,56,7.10
2010,04,04,07,57,7.10
2010,04,04,07,58,7.20
2010,04,04,07,59,7.20
2010,04,04,08,00,7.20
2010,04,04,08,01,7.20
2010,04,04,08,02,7.20
2010,04,04,08,03,7.20
2010,04,04,08,04,7.20
2010,04,04,08,05,7.20
2010,04,04,08,06,7.30
2010,04,04,08,07,7.30
2010,04,04,08,08,7.30
2010,04,04,08,09,7.30
2010,04,04,08,10,7.30
2010,04,04,08,11,7.30
2010,04,04,08,12,7.30
2010,04,04,08,13,7.30
2010,04,04,08,14,7.30
2010,04,04,08,15,7.30
2010,04,04,08,16,7.30
2010,04,04,08,17,7.30
2010,04,04,08,18,7.30
2010,04,04,08,19,7.30
2010,04,04,08,20,7.30
2010,04,04,08,21,7.30
2010,04,04,08,22,7.30
2010,04,04,08,23,7.30
2010,04,04,08,24,7.30
2010,04,04,08,25,7.30
2010,04,04,08,26,7.30
2010,04,04,08,27,7.30
2010,04,04,08,28,7.30
2010,04,04,08,29,7.40
2010,04,04,08,30,7.40
2010,04,04,08,31,7.40
2010,04,04,08,32,7.50
2010,04,04,08,33,7.50
2010,04,04,08,34,7.50
2010,04,04,08,35,7.50
2010,04,04,08,36,7.50
2010,04,04,08,37,7.50
2010,04,04,08,38,7.60
2010,04,04,08,39,7.60
2010,04,04,08,40,7.60
2010,04,04,08,41,7.60
2010,04,04,08,42,7.60
2010,04,04,08,43,7.60
2010,04,04,08,44,7.60
2010,04,04,08,45,7.60
2010,04,04,08,46,7.60
2010,04,04,08,47,7.60
2010,04,04,08,48,7.60
2010,04,04,08,49,7.50
2010,04,04,08,50,7.50
2010,04,04,08,51,7.50
2010,04,04,08,52,7.60
2010,04,04,08,53,7.60
2010,04,04,08,54,7.50
2010,04,04,08,55,7.50
2010,04,04,08,56,7.50
2010,04,04,08,57,7.50
2010,04,04,08,58,7.40
2010,04,04,08,59,7.40
2010,04,04,09,00,7.40
2010,04,04,09,01,7.50
2010,04,04,09,02,7.50
2010,04,04,09,03,7.40
2010,04,04,09,04,7.40
2010,04,04,09,05,7.40
2010,04,04,09,06,7.40
2010,04,04,09,07,7.50
2010,04,04,09,08,7.50
2010,04,04,09,09,7.50
2010,04,04,09,10,7.50
2010,04,04,09,11,7.50
2010,04,04,09,12,7.50
2010,04,04,09,13,7.50
2010,04,04,09,14,7.50
2010,04,04,09,15,7.50
2010,04,04,09,16,7.60
2010,04,04,09,17,7.50
2010,04,04,09,18,7.50
2010,04,04,09,19,7.50
2010,04,04,09,20,7.50
2010,04,04,09,21,7.60
2010,04,04,09,22,7.60
2010,04,04,09,23,7.60
2010,04,04,09,24,7.60
2010,04,04,09,25,7.60
2010,04,04,09,26,7.60
2010,04,04,09,27,7.70
2010,04,04,09,28,7.70
2010,04,04,09,29,7.60
2010,04,04,09,30,7.70
2010,04,04,09,31,7.70
2010,04,04,09,32,7.80
2010,04,04,09,33,7.80
2010,04,04,09,34,7.80
2010,04,04,09,35,7.80
2010,04,04,09,36,7.80
2010,04,04,09,37,7.80
2010,04,04,09,38,7.80
2010,04,04,09,39,7.80
2010,04,04,09,40,7.90
2010,04,04,09,41,7.90
2010,04,04,09,42,8.00
2010,04,04,09,43,8.00
2010,04,04,09,44,8.00
2010,04,04,09,45,8.00
2010,04,04,09,46,8.00
2010,04,04,09,47,8.00
2010,04,04,09,48,8.00
2010,04,04,09,49,8.00
2010,04,04,09,50,8.00
2010,04,04,09,51,8.10
2010,04,04,09,52,8.20
2010,04,04,09,53,8.20
2010,04,04,09,54,8.30
2010,04,04,09,55,8.30
2010,04,04,09,56,8.30
2010,04,04,09,57,8.40
2010,04,04,09,58,8.40
2010,04,04,09,59,8.50
2010,04,04,10,00,8.50
2010,04,04,10,01,8.50
2010,04,04,10,02,8.50
2010,04,04,10,03,8.50
2010,04,04,10,04,8.50
2010,04,04,10,05,8.50
2010,04,04,10,06,8.50
2010,04,04,10,07,8.40
2010,04,04,10,08,8.40
2010,04,04,10,09,8.30
2010,04,04,10,10,8.40
2010,04,04,10,11,8.40
2010,04,04,10,12,8.40
2010,04,04,10,13,8.50
2010,04,04,10,14,8.50
2010,04,04,10,15,8.50
2010,04,04,10,16,8.50
2010,04,04,10,17,8.50
2010,04,04,10,18,8.50
2010,04,04,10,19,8.50
2010,04,04,10,20,8.60
2010,04,04,10,21,8.50
2010,04,04,10,22,8.50
2010,04,04,10,23,8.50
2010,04,04,10,24,8.40
2010,04,04,10,25,8.50
2010,04,04,10,26,8.50
2010,04,04,10,27,8.50
2010,04,04,10,28,8.50
2010,04,04,10,29,8.60
2010,04,04,10,30,8.60
2010,04,04,10,31,8.70
2010,04,04,10,32,8.70
2010,04,04,10,33,8.70
2010,04,04,10,34,8.70
2010,04,04,10,35,8.70
2010,04,04,10,36,8.70
2010,04,04,10,37,8.70
2010,04,04,10,38,8.80
2010,04,04,10,39,9.00
2010,04,04,10,40,9.00
2010,04,04,10,41,8.90
2010,04,04,10,42,8.90
2010,04,04,10,43,8.80
2010,04,04,10,44,8.80
2010,04,04,10,45,8.90
2010,04,04,10,46,9.00
2010,04,04,10,47,9.10
2010,04,04,10,48,9.10
2010,04,04,10,49,9.10
2010,04,04,10,50,9.20
2010,04,04,10,51,9.30
2010,04,04,10,52,9.40
2010,04,04,10,53,9.40
2010,04,04,10,54,9.50
2010,04,04,10,55,9.60
2010,04,04,10,56,9.80
2010,04,04,10,57,9.80
2010,04,04,10,58,9.80
2010,04,04,10,59,9.90
2010,04,04,11,00,9.90
2010,04,04,11,01,9.90
2010,04,04,11,02,9.90
2010,04,04,11,03,9.90
2010,04,04,11,04,9.90
2010,04,04,11,05,9.90
2010,04,04,11,06,9.80
2010,04,04,11,07,9.90
2010,04,04,11,08,9.90
2010,04,04,11,09,10.10
2010,04,04,11,10,10.10
2010,04,04,11,11,10.10
2010,04,04,11,12,10.20
2010,04,04,11,13,10.20
2010,04,04,11,14,10.30
2010,04,04,11,15,10.20
2010,04,04,11,16,10.20
2010,04,04,11,17,10.10
2010,04,04,11,18,10.10
2010,04,04,11,19,9.90
2010,04,04,11,20,9.90
2010,04,04,11,21,9.80
2010,04,04,11,22,9.80
2010,04,04,11,23,9.90
2010,04,04,11,24,9.90
2010,04,04,11,25,10.00
2010,04,04,11,26,10.10
2010,04,04,11,27,10.20
2010,04,04,11,28,10.30
2010,04,04,11,29,10.40
2010,04,04,11,30,10.30
2010,04,04,11,31,10.20
2010,04,04,11,32,10.10
2010,04,04,11,33,10.10
2010,04,04,11,34,10.10
2010,04,04,11,35,10.10
2010,04,04,11,36,10.10
2010,04,04,11,37,10.10
2010,04,04,11,38,10.10
2010,04,04,11,39,10.10
2010,04,04,11,40,10.20
2010,04,04,11,41,10.30
2010,04,04,11,42,10.40
2010,04,04,11,43,10.30
2010,04,04,11,44,10.30
2010,04,04,11,45,10.40
2010,04,04,11,46,10.40
2010,04,04,11,47,10.50
2010,04,04,11,48,10.60
2010,04,04,11,49,10.60
2010,04,04,11,50,10.60
2010,04,04,11,51,10.60
2010,04,04,11,52,10.60
2010,04,04,11,53,10.60
2010,04,04,11,54,10.50
2010,04,04,11,55,10.40
2010,04,04,11,56,10.40
2010,04,04,11,57,10.40
2010,04,04,11,58,10.40
2010,04,04,11,59,10.40
2010,04,04,12,00,10.40
2010,04,04,12,01,10.40
2010,04,04,12,02,10.40
2010,04,04,12,03,10.40
2010,04,04,12,04,10.40
2010,04,04,12,05,10.40
2010,04,04,12,06,10.40
2010,04,04,12,07,10.40
2010,04,04,12,08,10.30
2010,04,04,12,09,10.30
2010,04,04,12,10,10.30
2010,04,04,12,11,10.30
2010,04,04,12,12,10.40
2010,04,04,12,13,10.40
2010,04,04,12,14,10.40
2010,04,04,12,15,10.40
2010,04,04,12,16,10.60
2010,04,04,12,17,10.40
2010,04,04,12,18,10.40
2010,04,04,12,19,10.50
2010,04,04,12,20,10.60
2010,04,04,12,21,10.60
2010,04,04,12,22,10.60
2010,04,04,12,23,10.60
2010,04,04,12,24,10.70
2010,04,04,12,25,10.70
2010,04,04,12,26,10.80
2010,04,04,12,27,10.80
2010,04,04,12,28,10.80
2010,04,04,12,29,10.90
2010,04,04,12,30,10.80
2010,04,04,12,31,10.80
2010,04,04,12,32,10.90
2010,04,04,12,33,10.90
2010,04,04,12,34,10.90
2010,04,04,12,35,10.90
2010,04,04,12,36,10.90
2010,04,04,12,37,10.90
2010,04,04,12,38,10.90
2010,04,04,12,39,10.90
2010,04,04,12,40,10.90
2010,04,04,12,41,10.90
2010,04,04,12,42,10.90
2010,04,04,12,43,10.90
2010,04,04,12,44,10.90
2010,04,04,12,45,10.90
2010,04,04,12,46,10.90
2010,04,04,12,47,10.90
2010,04,04,12,48,10.90
2010,04,04,12,49,10.90
2010,04,04,12,50,10.90
2010,04,04,12,51,10.90
2010,04,04,12,52,10.90
2010,04,04,12,53,11.00
2010,04,04,12,54,11.10
2010,04,04,12,55,11.10
2010,04,04,12,56,11.10
2010,04,04,12,57,11.10
2010,04,04,12,58,11.10
2010,04,04,12,59,11.10
2010,04,04,13,00,11.10
2010,04,04,13,01,11.10
2010,04,04,13,02,11.10
2010,04,04,13,03,11.10
2010,04,04,13,04,11.10
2010,04,04,13,05,11.10
2010,04,04,13,06,11.10
2010,04,04,13,07,11.10
2010,04,04,13,08,11.10
2010,04,04,13,09,11.10
2010,04,04,13,10,11.10
2010,04,04,13,11,11.10
2010,04,04,13,12,11.10
2010,04,04,13,13,11.10
2010,04,04,13,14,11.10
2010,04,04,13,15,11.10
2010,04,04,13,16,11.10
2010,04,04,13,17,11.10
2010,04,04,13,18,11.10
2010,04,04,13,19,11.10
2010,04,04,13,20,11.20
2010,04,04,13,21,11.20
2010,04,04,13,22,11.20
2010,04,04,13,23,11.20
2010,04,04,13,24,11.30
2010,04,04,13,25,11.40
2010,04,04,13,26,11.40
2010,04,04,13,27,11.40
2010,04,04,13,28,11.40
2010,04,04,13,29,11.50
2010,04,04,13,30,11.60
2010,04,04,13,31,11.60
2010,04,04,13,32,11.60
2010,04,04,13,33,11.60
2010,04,04,13,34,11.60
2010,04,04,13,35,11.70
2010,04,04,13,36,11.70
2010,04,04,13,37,11.80
2010,04,04,13,38,11.80
2010,04,04,13,39,11.80
2010,04,04,13,40,11.90
2010,04,04,13,41,11.90
2010,04,04,13,42,12.00
2010,04,04,13,43,12.10
2010,04,04,13,44,12.10
2010,04,04,13,45,12.10
2010,04,04,13,46,12.00
2010,04,04,13,47,12.00
2010,04,04,13,48,12.10
2010,04,04,13,49,12.10
2010,04,04,13,50,12.10
2010,04,04,13,51,12.10
2010,04,04,13,52,12.10
2010,04,04,13,53,12.10
2010,04,04,13,54,12.10
2010,04,04,13,55,12.00
2010,04,04,13,56,12.00
2010,04,04,13,57,12.10
2010,04,04,13,58,12.10
2010,04,04,13,59,12.00
2010,04,04,14,00,12.00
2010,04,04,14,01,12.00
2010,04,04,14,02,11.90
2010,04,04,14,03,11.90
2010,04,04,14,04,11.80
2010,04,04,14,05,11.80
2010,04,04,14,06,11.80
2010,04,04,14,07,11.70
2010,04,04,14,08,11.70
2010,04,04,14,09,11.70
2010,04,04,14,10,11.60
2010,04,04,14,11,11.70
2010,04,04,14,12,11.70
2010,04,04,14,13,11.70
2010,04,04,14,14,11.70
2010,04,04,14,15,11.70
2010,04,04,14,16,11.70
2010,04,04,14,17,11.70
2010,04,04,14,18,11.70
2010,04,04,14,19,11.70
2010,04,04,14,20,11.70
2010,04,04,14,21,11.70
2010,04,04,14,22,11.70
2010,04,04,14,23,11.70
2010,04,04,14,24,11.70
2010,04,04,14,25,11.70
2010,04,04,14,26,11.70
2010,04,04,14,27,11.70
2010,04,04,14,28,11.70
2010,04,04,14,29,11.60
2010,04,04,14,30,11.60
2010,04,04,14,31,11.60
2010,04,04,14,32,11.60
2010,04,04,14,33,11.60
2010,04,04,14,34,11.60
2010,04,04,14,35,11.60
2010,04,04,14,36,11.60
2010,04,04,14,37,11.60
2010,04,04,14,38,11.50
2010,04,04,14,39,11.40
2010,04,04,14,40,11.40
2010,04,04,14,41,11.40
2010,04,04,14,42,11.40
2010,04,04,14,43,11.40
2010,04,04,14,44,11.40
2010,04,04,14,45,11.40
2010,04,04,14,46,11.40
2010,04,04,14,47,11.40
2010,04,04,14,48,11.40
2010,04,04,14,49,11.30
2010,04,04,14,50,11.30
2010,04,04,14,51,11.30
2010,04,04,14,52,11.30
2010,04,04,14,53,11.30
2010,04,04,14,54,11.30
2010,04,04,14,55,11.30
2010,04,04,14,56,11.30
2010,04,04,14,57,11.30
2010,04,04,14,58,11.30
2010,04,04,14,59,11.30
2010,04,04,15,00,11.30
2010,04,04,15,01,11.30
2010,04,04,15,02,11.30
2010,04,04,15,03,11.30
2010,04,04,15,04,11.30
2010,04,04,15,05,11.30
2010,04,04,15,06,11.30
2010,04,04,15,07,11.30
2010,04,04,15,08,11.30
2010,04,04,15,09,11.30
2010,04,04,15,10,11.30
2010,04,04,15,11,11.30
2010,04,04,15,12,11.30
2010,04,04,15,13,11.30
2010,04,04,15,14,11.30
2010,04,04,15,15,11.30
2010,04,04,15,16,11.40
2010,04,04,15,17,11.40
2010,04,04,15,18,11.40
2010,04,04,15,19,11.40
2010,04,04,15,20,11.40
2010,04,04,15,21,11.40
2010,04,04,15,22,11.40
2010,04,04,15,23,11.50
2010,04,04,15,24,11.50
2010,04,04,15,25,11.50
2010,04,04,15,26,11.60
2010,04,04,15,27,11.60
2010,04,04,15,28,11.60
2010,04,04,15,29,11.60
2010,04,04,15,30,11.60
