Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,14.20
2010,06,23,00,01,14.20
2010,06,23,00,02,14.20
2010,06,23,00,03,14.20
2010,06,23,00,04,14.20
2010,06,23,00,05,14.20
2010,06,23,00,06,14.20
2010,06,23,00,07,14.20
2010,06,23,00,08,14.20
2010,06,23,00,09,14.20
2010,06,23,00,10,14.20
2010,06,23,00,11,14.20
2010,06,23,00,12,14.20
2010,06,23,00,13,14.20
2010,06,23,00,14,14.20
2010,06,23,00,15,14.20
2010,06,23,00,16,14.20
2010,06,23,00,17,14.10
2010,06,23,00,18,14.10
2010,06,23,00,19,14.10
2010,06,23,00,20,14.10
2010,06,23,00,21,14.10
2010,06,23,00,22,14.10
2010,06,23,00,23,14.10
2010,06,23,00,24,14.10
2010,06,23,00,25,14.10
2010,06,23,00,26,14.00
2010,06,23,00,27,14.00
2010,06,23,00,28,14.00
2010,06,23,00,29,14.00
2010,06,23,00,30,14.00
2010,06,23,00,31,14.00
2010,06,23,00,32,14.00
2010,06,23,00,33,14.00
2010,06,23,00,34,14.00
2010,06,23,00,35,14.00
2010,06,23,00,36,14.00
2010,06,23,00,37,13.90
2010,06,23,00,38,13.90
2010,06,23,00,39,13.90
2010,06,23,00,40,13.90
2010,06,23,00,41,13.90
2010,06,23,00,42,13.90
2010,06,23,00,43,13.90
2010,06,23,00,44,13.90
2010,06,23,00,45,13.90
2010,06,23,00,46,13.90
2010,06,23,00,47,13.90
2010,06,23,00,48,13.90
2010,06,23,00,49,13.90
2010,06,23,00,50,13.90
2010,06,23,00,51,13.90
2010,06,23,00,52,13.80
2010,06,23,00,53,13.80
2010,06,23,00,54,13.80
2010,06,23,00,55,13.80
2010,06,23,00,56,13.80
2010,06,23,00,57,13.80
2010,06,23,00,58,13.80
2010,06,23,00,59,13.80
2010,06,23,01,00,13.80
2010,06,23,01,01,13.70
2010,06,23,01,02,13.70
2010,06,23,01,03,13.70
2010,06,23,01,04,13.70
2010,06,23,01,05,13.70
2010,06,23,01,06,13.70
2010,06,23,01,07,13.70
2010,06,23,01,08,13.70
2010,06,23,01,09,13.70
2010,06,23,01,10,13.60
2010,06,23,01,11,13.60
2010,06,23,01,12,13.60
2010,06,23,01,13,13.60
2010,06,23,01,14,13.60
2010,06,23,01,15,13.60
2010,06,23,01,16,13.60
2010,06,23,01,17,13.50
2010,06,23,01,18,13.50
2010,06,23,01,19,13.50
2010,06,23,01,20,13.50
2010,06,23,01,21,13.50
2010,06,23,01,22,13.40
2010,06,23,01,23,13.50
2010,06,23,01,24,13.40
2010,06,23,01,25,13.50
2010,06,23,01,26,13.40
2010,06,23,01,27,13.40
2010,06,23,01,28,13.50
2010,06,23,01,29,13.50
2010,06,23,01,30,13.50
2010,06,23,01,31,13.50
2010,06,23,01,32,13.50
2010,06,23,01,33,13.50
2010,06,23,01,34,13.50
2010,06,23,01,35,13.50
2010,06,23,01,36,13.50
2010,06,23,01,37,13.60
2010,06,23,01,38,13.60
2010,06,23,01,39,13.60
2010,06,23,01,40,13.60
2010,06,23,01,41,13.60
2010,06,23,01,42,13.60
2010,06,23,01,43,13.60
2010,06,23,01,44,13.70
2010,06,23,01,45,13.70
2010,06,23,01,46,13.70
2010,06,23,01,47,13.70
2010,06,23,01,48,13.70
2010,06,23,01,49,13.70
2010,06,23,01,50,13.70
2010,06,23,01,51,13.60
2010,06,23,01,52,13.60
2010,06,23,01,53,13.60
2010,06,23,01,54,13.60
2010,06,23,01,55,13.60
2010,06,23,01,56,13.60
2010,06,23,01,57,13.60
2010,06,23,01,58,13.60
2010,06,23,01,59,13.60
2010,06,23,02,00,13.60
2010,06,23,02,01,13.60
2010,06,23,02,02,13.60
2010,06,23,02,03,13.60
2010,06,23,02,04,13.60
2010,06,23,02,05,13.60
2010,06,23,02,06,13.60
2010,06,23,02,07,13.60
2010,06,23,02,08,13.60
2010,06,23,02,09,13.60
2010,06,23,02,10,13.60
2010,06,23,02,11,13.60
2010,06,23,02,12,13.60
2010,06,23,02,13,13.60
2010,06,23,02,14,13.60
2010,06,23,02,15,13.60
2010,06,23,02,16,13.60
2010,06,23,02,17,13.60
2010,06,23,02,18,13.60
2010,06,23,02,19,13.60
2010,06,23,02,20,13.60
2010,06,23,02,21,13.60
2010,06,23,02,22,13.60
2010,06,23,02,23,13.60
2010,06,23,02,24,13.60
2010,06,23,02,25,13.60
2010,06,23,02,26,13.60
2010,06,23,02,27,13.60
2010,06,23,02,28,13.60
2010,06,23,02,29,13.60
2010,06,23,02,30,13.60
2010,06,23,02,31,13.60
2010,06,23,02,32,13.60
2010,06,23,02,33,13.60
2010,06,23,02,34,13.60
2010,06,23,02,35,13.60
2010,06,23,02,36,13.60
2010,06,23,02,37,13.60
2010,06,23,02,38,13.60
2010,06,23,02,39,13.60
2010,06,23,02,40,13.60
2010,06,23,02,41,13.60
2010,06,23,02,42,13.60
2010,06,23,02,43,13.60
2010,06,23,02,44,13.60
2010,06,23,02,45,13.60
2010,06,23,02,46,13.60
2010,06,23,02,47,13.60
2010,06,23,02,48,13.60
2010,06,23,02,49,13.60
2010,06,23,02,50,13.60
2010,06,23,02,51,13.60
2010,06,23,02,52,13.60
2010,06,23,02,53,13.60
2010,06,23,02,54,13.60
2010,06,23,02,55,13.60
2010,06,23,02,56,13.70
2010,06,23,02,57,13.70
2010,06,23,02,58,13.70
2010,06,23,02,59,13.70
2010,06,23,03,00,13.70
2010,06,23,03,01,13.70
2010,06,23,03,02,13.70
2010,06,23,03,03,13.70
2010,06,23,03,04,13.70
2010,06,23,03,05,13.70
2010,06,23,03,06,13.70
2010,06,23,03,07,13.70
2010,06,23,03,08,13.70
2010,06,23,03,09,13.70
2010,06,23,03,10,13.70
2010,06,23,03,11,13.70
2010,06,23,03,12,13.70
2010,06,23,03,13,13.70
2010,06,23,03,14,13.70
2010,06,23,03,15,13.70
2010,06,23,03,16,13.70
2010,06,23,03,17,13.70
2010,06,23,03,18,13.70
2010,06,23,03,19,13.70
2010,06,23,03,20,13.70
2010,06,23,03,21,13.60
2010,06,23,03,22,13.60
2010,06,23,03,23,13.60
2010,06,23,03,24,13.60
2010,06,23,03,25,13.60
2010,06,23,03,26,13.60
2010,06,23,03,27,13.60
2010,06,23,03,28,13.60
2010,06,23,03,29,13.60
2010,06,23,03,30,13.60
2010,06,23,03,31,13.60
2010,06,23,03,32,13.60
2010,06,23,03,33,13.60
2010,06,23,03,34,13.60
2010,06,23,03,35,13.60
2010,06,23,03,36,13.60
2010,06,23,03,37,13.60
2010,06,23,03,38,13.60
2010,06,23,03,39,13.60
2010,06,23,03,40,13.60
2010,06,23,03,41,13.60
2010,06,23,03,42,13.60
2010,06,23,03,43,13.60
2010,06,23,03,44,13.60
2010,06,23,03,45,13.60
2010,06,23,03,46,13.60
2010,06,23,03,47,13.60
2010,06,23,03,48,13.70
2010,06,23,03,49,13.70
2010,06,23,03,50,13.70
2010,06,23,03,51,13.70
2010,06,23,03,52,13.70
2010,06,23,03,53,13.70
2010,06,23,03,54,13.70
2010,06,23,03,55,13.70
2010,06,23,03,56,13.70
2010,06,23,03,57,13.80
2010,06,23,03,58,13.80
2010,06,23,03,59,13.80
2010,06,23,04,00,13.80
2010,06,23,04,01,13.80
2010,06,23,04,02,13.80
2010,06,23,04,03,13.80
2010,06,23,04,04,13.80
2010,06,23,04,05,13.80
2010,06,23,04,06,13.90
2010,06,23,04,07,13.90
2010,06,23,04,08,13.90
2010,06,23,04,09,13.80
2010,06,23,04,10,13.80
2010,06,23,04,11,13.80
2010,06,23,04,12,13.80
2010,06,23,04,13,13.80
2010,06,23,04,14,13.80
2010,06,23,04,15,13.80
2010,06,23,04,16,13.80
2010,06,23,04,17,13.80
2010,06,23,04,18,13.80
2010,06,23,04,19,13.80
2010,06,23,04,20,13.80
2010,06,23,04,21,13.80
2010,06,23,04,22,13.80
2010,06,23,04,23,13.80
2010,06,23,04,24,13.80
2010,06,23,04,25,13.80
2010,06,23,04,26,13.80
2010,06,23,04,27,13.80
2010,06,23,04,28,13.80
2010,06,23,04,29,13.90
2010,06,23,04,30,13.90
2010,06,23,04,31,13.90
2010,06,23,04,32,13.90
2010,06,23,04,33,13.90
2010,06,23,04,34,13.90
2010,06,23,04,35,13.90
2010,06,23,04,36,13.90
2010,06,23,04,37,13.90
2010,06,23,04,38,13.90
2010,06,23,04,39,13.90
2010,06,23,04,40,13.90
2010,06,23,04,41,13.90
2010,06,23,04,42,13.90
2010,06,23,04,43,13.90
2010,06,23,04,44,13.90
2010,06,23,04,45,13.90
2010,06,23,04,46,13.90
2010,06,23,04,47,13.90
2010,06,23,04,48,13.90
2010,06,23,04,49,13.80
2010,06,23,04,50,13.80
2010,06,23,04,51,13.80
2010,06,23,04,52,13.80
2010,06,23,04,53,13.80
2010,06,23,04,54,13.80
2010,06,23,04,55,13.70
2010,06,23,04,56,13.70
2010,06,23,04,57,13.70
2010,06,23,04,58,13.70
2010,06,23,04,59,13.70
2010,06,23,05,00,13.60
2010,06,23,05,01,13.60
2010,06,23,05,02,13.60
2010,06,23,05,03,13.60
2010,06,23,05,04,13.60
2010,06,23,05,05,13.60
2010,06,23,05,06,13.60
2010,06,23,05,07,13.60
2010,06,23,05,08,13.60
2010,06,23,05,09,13.60
2010,06,23,05,10,13.60
2010,06,23,05,11,13.60
2010,06,23,05,12,13.60
2010,06,23,05,13,13.60
2010,06,23,05,14,13.60
2010,06,23,05,15,13.60
2010,06,23,05,16,13.60
2010,06,23,05,17,13.60
2010,06,23,05,18,13.60
2010,06,23,05,19,13.60
2010,06,23,05,20,13.60
2010,06,23,05,21,13.50
2010,06,23,05,22,13.50
2010,06,23,05,23,13.50
2010,06,23,05,24,13.50
2010,06,23,05,25,13.50
2010,06,23,05,26,13.50
2010,06,23,05,27,13.50
2010,06,23,05,28,13.50
2010,06,23,05,29,13.50
2010,06,23,05,30,13.50
2010,06,23,05,31,13.50
2010,06,23,05,32,13.50
2010,06,23,05,33,13.50
2010,06,23,05,34,13.50
2010,06,23,05,35,13.50
2010,06,23,05,36,13.50
2010,06,23,05,37,13.50
2010,06,23,05,38,13.50
2010,06,23,05,39,13.50
2010,06,23,05,40,13.60
2010,06,23,05,41,13.60
2010,06,23,05,42,13.60
2010,06,23,05,43,13.60
2010,06,23,05,44,13.70
2010,06,23,05,45,13.70
2010,06,23,05,46,13.70
2010,06,23,05,47,13.70
2010,06,23,05,48,13.70
2010,06,23,05,49,13.80
2010,06,23,05,50,13.80
2010,06,23,05,51,13.80
2010,06,23,05,52,13.80
2010,06,23,05,53,13.80
2010,06,23,05,54,13.80
2010,06,23,05,55,13.80
2010,06,23,05,56,13.80
2010,06,23,05,57,13.80
2010,06,23,05,58,13.90
2010,06,23,05,59,13.90
2010,06,23,06,00,13.90
2010,06,23,06,01,13.90
2010,06,23,06,02,13.90
2010,06,23,06,03,14.00
2010,06,23,06,04,14.00
2010,06,23,06,05,14.00
2010,06,23,06,06,14.10
2010,06,23,06,07,14.10
2010,06,23,06,08,14.10
2010,06,23,06,09,14.10
2010,06,23,06,10,14.20
2010,06,23,06,11,14.20
2010,06,23,06,12,14.20
2010,06,23,06,13,14.20
2010,06,23,06,14,14.20
2010,06,23,06,15,14.20
2010,06,23,06,16,14.20
2010,06,23,06,17,14.20
2010,06,23,06,18,14.20
2010,06,23,06,19,14.20
2010,06,23,06,20,14.20
2010,06,23,06,21,14.20
2010,06,23,06,22,14.20
2010,06,23,06,23,14.20
2010,06,23,06,24,14.20
2010,06,23,06,25,14.20
2010,06,23,06,26,14.20
2010,06,23,06,27,14.20
2010,06,23,06,28,14.20
2010,06,23,06,29,14.20
2010,06,23,06,30,14.20
2010,06,23,06,31,14.20
2010,06,23,06,32,14.20
2010,06,23,06,33,14.20
2010,06,23,06,34,14.10
2010,06,23,06,35,14.10
2010,06,23,06,36,14.10
2010,06,23,06,37,14.10
2010,06,23,06,38,14.10
2010,06,23,06,39,14.10
2010,06,23,06,40,14.10
2010,06,23,06,41,14.10
2010,06,23,06,42,14.10
2010,06,23,06,43,14.10
2010,06,23,06,44,14.20
2010,06,23,06,45,14.20
2010,06,23,06,46,14.20
2010,06,23,06,47,14.20
2010,06,23,06,48,14.20
2010,06,23,06,49,14.30
2010,06,23,06,50,14.30
2010,06,23,06,51,14.30
2010,06,23,06,52,14.30
2010,06,23,06,53,14.40
2010,06,23,06,54,14.50
2010,06,23,06,55,14.60
2010,06,23,06,56,14.70
2010,06,23,06,57,14.80
2010,06,23,06,58,14.90
2010,06,23,06,59,15.00
2010,06,23,07,00,15.00
2010,06,23,07,01,15.00
2010,06,23,07,02,15.10
2010,06,23,07,03,15.20
2010,06,23,07,04,15.30
2010,06,23,07,05,15.40
2010,06,23,07,06,15.50
2010,06,23,07,07,15.60
2010,06,23,07,08,15.70
2010,06,23,07,09,15.80
2010,06,23,07,10,15.80
2010,06,23,07,11,15.90
2010,06,23,07,12,16.00
2010,06,23,07,13,16.00
2010,06,23,07,14,16.10
2010,06,23,07,15,16.20
2010,06,23,07,16,16.30
2010,06,23,07,17,16.30
2010,06,23,07,18,16.30
2010,06,23,07,19,16.40
2010,06,23,07,20,16.40
2010,06,23,07,21,16.50
2010,06,23,07,22,16.50
2010,06,23,07,23,16.60
2010,06,23,07,24,16.60
2010,06,23,07,25,16.60
2010,06,23,07,26,16.60
2010,06,23,07,27,16.70
2010,06,23,07,28,16.80
2010,06,23,07,29,16.90
2010,06,23,07,30,16.90
2010,06,23,07,31,17.00
2010,06,23,07,32,17.10
2010,06,23,07,33,17.10
2010,06,23,07,34,17.10
2010,06,23,07,35,17.10
2010,06,23,07,36,17.20
2010,06,23,07,37,17.20
2010,06,23,07,38,17.20
2010,06,23,07,39,17.30
2010,06,23,07,40,17.40
2010,06,23,07,41,17.40
2010,06,23,07,42,17.50
2010,06,23,07,43,17.60
2010,06,23,07,44,17.60
2010,06,23,07,45,17.70
2010,06,23,07,46,17.70
2010,06,23,07,47,17.70
2010,06,23,07,48,17.70
2010,06,23,07,49,17.70
2010,06,23,07,50,17.70
2010,06,23,07,51,17.70
2010,06,23,07,52,17.80
2010,06,23,07,53,17.80
2010,06,23,07,54,17.80
2010,06,23,07,55,17.80
2010,06,23,07,56,17.80
2010,06,23,07,57,17.80
2010,06,23,07,58,17.80
2010,06,23,07,59,17.80
2010,06,23,08,00,17.80
2010,06,23,08,01,17.80
2010,06,23,08,02,17.80
2010,06,23,08,03,17.80
2010,06,23,08,04,17.80
2010,06,23,08,05,17.80
2010,06,23,08,06,17.80
2010,06,23,08,07,17.80
2010,06,23,08,08,17.80
2010,06,23,08,09,17.80
2010,06,23,08,10,17.80
2010,06,23,08,11,17.80
2010,06,23,08,12,17.80
2010,06,23,08,13,17.90
2010,06,23,08,14,17.90
2010,06,23,08,15,17.90
2010,06,23,08,16,17.90
2010,06,23,08,17,18.00
2010,06,23,08,18,18.00
2010,06,23,08,19,18.00
2010,06,23,08,20,18.10
2010,06,23,08,21,18.20
2010,06,23,08,22,18.20
2010,06,23,08,23,18.30
2010,06,23,08,24,18.40
2010,06,23,08,25,18.50
2010,06,23,08,26,18.60
2010,06,23,08,27,18.70
2010,06,23,08,28,18.80
2010,06,23,08,29,18.80
2010,06,23,08,30,18.80
2010,06,23,08,31,18.90
2010,06,23,08,32,18.90
2010,06,23,08,33,18.90
2010,06,23,08,34,19.00
2010,06,23,08,35,19.10
2010,06,23,08,36,19.10
2010,06,23,08,37,19.10
2010,06,23,08,38,19.10
2010,06,23,08,39,19.10
2010,06,23,08,40,19.10
2010,06,23,08,41,19.10
2010,06,23,08,42,19.10
2010,06,23,08,43,19.00
2010,06,23,08,44,19.00
2010,06,23,08,45,19.00
2010,06,23,08,46,19.10
2010,06,23,08,47,19.10
2010,06,23,08,48,19.10
2010,06,23,08,49,19.20
2010,06,23,08,50,19.20
2010,06,23,08,51,19.30
2010,06,23,08,52,19.30
2010,06,23,08,53,19.30
2010,06,23,08,54,19.30
2010,06,23,08,55,19.30
2010,06,23,08,56,19.30
2010,06,23,08,57,19.20
2010,06,23,08,58,19.20
2010,06,23,08,59,19.20
2010,06,23,09,00,19.30
2010,06,23,09,01,19.30
2010,06,23,09,02,19.40
2010,06,23,09,03,19.40
2010,06,23,09,04,19.30
2010,06,23,09,05,19.30
2010,06,23,09,06,19.30
2010,06,23,09,07,19.20
2010,06,23,09,08,19.10
2010,06,23,09,09,19.00
2010,06,23,09,10,19.00
2010,06,23,09,11,19.00
2010,06,23,09,12,18.90
2010,06,23,09,13,19.00
2010,06,23,09,14,19.00
2010,06,23,09,15,19.00
2010,06,23,09,16,18.90
2010,06,23,09,17,19.00
2010,06,23,09,18,19.10
2010,06,23,09,19,19.20
2010,06,23,09,20,19.20
2010,06,23,09,21,19.20
2010,06,23,09,22,19.10
2010,06,23,09,23,19.00
2010,06,23,09,24,19.00
2010,06,23,09,25,18.90
2010,06,23,09,26,18.80
2010,06,23,09,27,18.70
2010,06,23,09,28,18.60
2010,06,23,09,29,18.60
2010,06,23,09,30,18.60
2010,06,23,09,31,18.50
2010,06,23,09,32,18.50
2010,06,23,09,33,18.50
2010,06,23,09,34,18.50
2010,06,23,09,35,18.60
2010,06,23,09,36,18.60
2010,06,23,09,37,18.60
2010,06,23,09,38,18.70
2010,06,23,09,39,18.90
2010,06,23,09,40,18.90
2010,06,23,09,41,19.00
2010,06,23,09,42,18.90
2010,06,23,09,43,19.00
2010,06,23,09,44,19.00
2010,06,23,09,45,18.90
2010,06,23,09,46,19.00
2010,06,23,09,47,19.00
2010,06,23,09,48,19.00
2010,06,23,09,49,19.20
2010,06,23,09,50,19.20
2010,06,23,09,51,19.20
2010,06,23,09,52,19.30
2010,06,23,09,53,19.30
2010,06,23,09,54,19.30
2010,06,23,09,55,19.30
2010,06,23,09,56,19.30
2010,06,23,09,57,19.30
2010,06,23,09,58,19.30
2010,06,23,09,59,19.40
2010,06,23,10,00,19.50
2010,06,23,10,01,19.60
2010,06,23,10,02,19.70
2010,06,23,10,03,19.90
2010,06,23,10,04,20.00
2010,06,23,10,05,20.20
2010,06,23,10,06,20.30
2010,06,23,10,07,20.40
2010,06,23,10,08,20.40
2010,06,23,10,09,20.30
2010,06,23,10,10,20.20
2010,06,23,10,11,20.00
2010,06,23,10,12,19.90
2010,06,23,10,13,19.80
2010,06,23,10,14,19.70
2010,06,23,10,15,19.60
2010,06,23,10,16,19.60
2010,06,23,10,17,19.50
2010,06,23,10,18,19.50
2010,06,23,10,19,19.60
2010,06,23,10,20,19.70
2010,06,23,10,21,19.80
2010,06,23,10,22,19.90
2010,06,23,10,23,19.90
2010,06,23,10,24,19.90
2010,06,23,10,25,19.80
2010,06,23,10,26,19.80
2010,06,23,10,27,19.80
2010,06,23,10,28,19.90
2010,06,23,10,29,19.80
2010,06,23,10,30,19.80
2010,06,23,10,31,19.80
2010,06,23,10,32,19.70
2010,06,23,10,33,19.70
2010,06,23,10,34,19.70
2010,06,23,10,35,19.70
2010,06,23,10,36,19.60
2010,06,23,10,37,19.70
2010,06,23,10,38,19.70
2010,06,23,10,39,19.70
2010,06,23,10,40,19.80
2010,06,23,10,41,19.80
2010,06,23,10,42,19.70
2010,06,23,10,43,19.60
2010,06,23,10,44,19.60
2010,06,23,10,45,19.60
2010,06,23,10,46,19.60
2010,06,23,10,47,19.70
2010,06,23,10,48,19.60
2010,06,23,10,49,19.60
2010,06,23,10,50,19.60
2010,06,23,10,51,19.60
2010,06,23,10,52,19.50
2010,06,23,10,53,19.50
2010,06,23,10,54,19.60
2010,06,23,10,55,19.70
2010,06,23,10,56,19.80
2010,06,23,10,57,19.90
2010,06,23,10,58,20.00
2010,06,23,10,59,20.00
2010,06,23,11,00,20.10
2010,06,23,11,01,20.10
2010,06,23,11,02,20.00
2010,06,23,11,03,19.90
2010,06,23,11,04,19.80
2010,06,23,11,05,19.70
2010,06,23,11,06,19.70
2010,06,23,11,07,19.70
2010,06,23,11,08,19.70
2010,06,23,11,09,19.70
2010,06,23,11,10,19.70
2010,06,23,11,11,19.70
2010,06,23,11,12,19.70
2010,06,23,11,13,19.80
2010,06,23,11,14,19.80
2010,06,23,11,15,19.90
2010,06,23,11,16,20.00
2010,06,23,11,17,20.00
2010,06,23,11,18,20.10
2010,06,23,11,19,20.20
2010,06,23,11,20,20.30
2010,06,23,11,21,20.40
2010,06,23,11,22,20.60
2010,06,23,11,23,20.80
2010,06,23,11,24,20.80
2010,06,23,11,25,20.90
2010,06,23,11,26,21.00
2010,06,23,11,27,21.10
2010,06,23,11,28,21.20
2010,06,23,11,29,21.30
2010,06,23,11,30,21.30
2010,06,23,11,31,21.10
2010,06,23,11,32,21.00
2010,06,23,11,33,21.00
2010,06,23,11,34,20.90
2010,06,23,11,35,20.90
2010,06,23,11,36,20.90
2010,06,23,11,37,20.80
2010,06,23,11,38,20.80
2010,06,23,11,39,20.80
2010,06,23,11,40,20.90
2010,06,23,11,41,20.90
2010,06,23,11,42,21.00
2010,06,23,11,43,21.00
2010,06,23,11,44,21.10
2010,06,23,11,45,21.20
2010,06,23,11,46,21.20
2010,06,23,11,47,21.10
2010,06,23,11,48,21.00
2010,06,23,11,49,20.90
2010,06,23,11,50,20.90
2010,06,23,11,51,20.90
2010,06,23,11,52,20.90
2010,06,23,11,53,20.90
2010,06,23,11,54,21.00
2010,06,23,11,55,21.00
2010,06,23,11,56,21.10
2010,06,23,11,57,21.20
2010,06,23,11,58,21.30
2010,06,23,11,59,21.40
2010,06,23,12,00,21.50
2010,06,23,12,01,21.60
2010,06,23,12,02,21.70
2010,06,23,12,03,21.70
2010,06,23,12,04,21.80
2010,06,23,12,05,21.80
2010,06,23,12,06,21.80
2010,06,23,12,07,21.90
2010,06,23,12,08,22.00
2010,06,23,12,09,22.00
2010,06,23,12,10,22.00
2010,06,23,12,11,22.00
2010,06,23,12,12,21.90
2010,06,23,12,13,21.90
2010,06,23,12,14,21.80
2010,06,23,12,15,21.70
2010,06,23,12,16,21.70
2010,06,23,12,17,21.60
2010,06,23,12,18,21.60
2010,06,23,12,19,21.70
2010,06,23,12,20,21.70
2010,06,23,12,21,21.80
2010,06,23,12,22,21.80
2010,06,23,12,23,21.90
2010,06,23,12,24,21.90
2010,06,23,12,25,21.90
2010,06,23,12,26,21.90
2010,06,23,12,27,21.90
2010,06,23,12,28,21.80
2010,06,23,12,29,21.80
2010,06,23,12,30,21.80
2010,06,23,12,31,21.80
2010,06,23,12,32,21.80
2010,06,23,12,33,21.80
2010,06,23,12,34,21.70
2010,06,23,12,35,21.60
2010,06,23,12,36,21.60
2010,06,23,12,37,21.50
2010,06,23,12,38,21.40
2010,06,23,12,39,21.30
2010,06,23,12,40,21.30
2010,06,23,12,41,21.30
2010,06,23,12,42,21.40
2010,06,23,12,43,21.50
2010,06,23,12,44,21.60
2010,06,23,12,45,21.70
2010,06,23,12,46,21.80
2010,06,23,12,47,21.80
2010,06,23,12,48,21.80
2010,06,23,12,49,21.80
2010,06,23,12,50,21.90
2010,06,23,12,51,21.90
2010,06,23,12,52,21.90
2010,06,23,12,53,21.90
2010,06,23,12,54,21.90
2010,06,23,12,55,21.90
2010,06,23,12,56,21.90
2010,06,23,12,57,22.00
2010,06,23,12,58,22.00
2010,06,23,12,59,21.90
2010,06,23,13,00,21.90
2010,06,23,13,01,21.90
2010,06,23,13,02,21.80
2010,06,23,13,03,21.70
2010,06,23,13,04,21.70
2010,06,23,13,05,21.70
2010,06,23,13,06,21.70
2010,06,23,13,07,21.70
2010,06,23,13,08,21.80
2010,06,23,13,09,21.80
2010,06,23,13,10,21.80
2010,06,23,13,11,21.80
2010,06,23,13,12,21.80
2010,06,23,13,13,21.90
2010,06,23,13,14,21.90
2010,06,23,13,15,22.00
2010,06,23,13,16,22.00
2010,06,23,13,17,22.00
2010,06,23,13,18,22.00
2010,06,23,13,19,22.10
2010,06,23,13,20,22.10
2010,06,23,13,21,22.10
2010,06,23,13,22,22.00
2010,06,23,13,23,22.00
2010,06,23,13,24,22.10
2010,06,23,13,25,22.10
2010,06,23,13,26,22.00
2010,06,23,13,27,21.90
2010,06,23,13,28,21.80
2010,06,23,13,29,21.80
2010,06,23,13,30,21.70
2010,06,23,13,31,21.70
2010,06,23,13,32,21.70
2010,06,23,13,33,21.70
2010,06,23,13,34,21.70
2010,06,23,13,35,21.70
2010,06,23,13,36,21.70
2010,06,23,13,37,21.60
2010,06,23,13,38,21.60
2010,06,23,13,39,21.70
2010,06,23,13,40,21.70
2010,06,23,13,41,21.80
2010,06,23,13,42,21.80
2010,06,23,13,43,21.90
2010,06,23,13,44,21.90
2010,06,23,13,45,22.00
2010,06,23,13,46,22.10
2010,06,23,13,47,22.20
2010,06,23,13,48,22.30
2010,06,23,13,49,22.40
2010,06,23,13,50,22.40
2010,06,23,13,51,22.40
2010,06,23,13,52,22.50
2010,06,23,13,53,22.50
2010,06,23,13,54,22.40
2010,06,23,13,55,22.40
2010,06,23,13,56,22.40
2010,06,23,13,57,22.40
2010,06,23,13,58,22.40
2010,06,23,13,59,22.40
2010,06,23,14,00,22.30
2010,06,23,14,01,22.20
2010,06,23,14,02,22.10
2010,06,23,14,03,22.00
2010,06,23,14,04,22.00
2010,06,23,14,05,22.10
2010,06,23,14,06,22.10
2010,06,23,14,07,22.00
2010,06,23,14,08,21.90
2010,06,23,14,09,21.80
2010,06,23,14,10,21.80
2010,06,23,14,11,21.70
2010,06,23,14,12,21.60
2010,06,23,14,13,21.60
2010,06,23,14,14,21.50
2010,06,23,14,15,21.50
2010,06,23,14,16,21.40
2010,06,23,14,17,21.30
2010,06,23,14,18,21.20
2010,06,23,14,19,21.10
2010,06,23,14,20,21.00
2010,06,23,14,21,21.00
2010,06,23,14,22,20.90
2010,06,23,14,23,20.90
2010,06,23,14,24,20.90
2010,06,23,14,25,20.90
2010,06,23,14,26,21.00
2010,06,23,14,27,21.00
2010,06,23,14,28,21.00
2010,06,23,14,29,20.90
2010,06,23,14,30,20.90
2010,06,23,14,31,20.80
2010,06,23,14,32,20.80
2010,06,23,14,33,20.80
2010,06,23,14,34,20.90
2010,06,23,14,35,20.90
2010,06,23,14,36,20.80
2010,06,23,14,37,20.90
2010,06,23,14,38,20.90
2010,06,23,14,39,20.90
2010,06,23,14,40,20.80
2010,06,23,14,41,20.70
2010,06,23,14,42,20.60
2010,06,23,14,43,20.30
2010,06,23,14,44,20.10
2010,06,23,14,45,19.80
2010,06,23,14,46,19.70
2010,06,23,14,47,19.60
2010,06,23,14,48,19.50
2010,06,23,14,49,19.40
2010,06,23,14,50,19.30
2010,06,23,14,51,19.30
2010,06,23,14,52,19.30
2010,06,23,14,53,19.30
2010,06,23,14,54,19.30
2010,06,23,14,55,19.40
2010,06,23,14,56,19.40
2010,06,23,14,57,19.40
2010,06,23,14,58,19.40
2010,06,23,14,59,19.50
2010,06,23,15,00,19.50
2010,06,23,15,01,19.50
2010,06,23,15,02,19.50
2010,06,23,15,03,19.50
2010,06,23,15,04,19.40
2010,06,23,15,05,19.40
2010,06,23,15,06,19.40
2010,06,23,15,07,19.40
2010,06,23,15,08,19.30
2010,06,23,15,09,19.40
2010,06,23,15,10,19.40
2010,06,23,15,11,19.40
2010,06,23,15,12,19.40
2010,06,23,15,13,19.40
2010,06,23,15,14,19.40
2010,06,23,15,15,19.40
2010,06,23,15,16,19.40
2010,06,23,15,17,19.50
2010,06,23,15,18,19.60
2010,06,23,15,19,19.70
2010,06,23,15,20,19.80
2010,06,23,15,21,19.90
2010,06,23,15,22,20.00
2010,06,23,15,23,20.10
2010,06,23,15,24,20.10
2010,06,23,15,25,20.10
2010,06,23,15,26,20.20
2010,06,23,15,27,20.20
2010,06,23,15,28,20.10
2010,06,23,15,29,20.10
2010,06,23,15,30,20.00
