Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  19.1,   0.0,   0.0,  0.76,   1.5,   1.3,  0.76,   0.0,   0.0,   0.0,  22.1,   0.0
 2,   3.3,   0.0,   1.0,  10.7,  14.7,   2.5,  0.51,   0.0,  0.25,   0.0,  0.25,   1.0
 3,   2.8,   0.0,   0.0,   4.8,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 4,  19.6,  0.51,   0.0,   0.0,   2.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   4.6,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0
 6,   0.0,   1.8,   0.0,   1.3,   0.0,   4.8,   0.0,   0.0,   9.9,   0.0,   4.6,   0.0
 7,  0.25,   2.3,  0.76,   7.9,   0.0,   0.0,   0.0,   7.1,   2.0,   0.0,   2.5,   4.1
 8,   0.0,  0.25,  0.25,   9.1,   0.0,   1.0,   0.0,   0.0,  0.51,   3.6,  0.76,  31.8
 9,   1.3,   0.0,  0.25,   3.0,   0.0,   1.5,   0.0,  0.76,   0.0,  10.4,   1.5,  15.2
10,   0.0,   1.3,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   1.0,   5.6,   0.0,   5.1
11,   0.0,   3.8,  16.3,   0.0,   0.0,  0.25,   0.0,   0.0,   1.3,   3.6,   4.1,  25.6
12,   3.0,   5.8,  10.4,   0.0,   0.0,   0.0,   0.0,  0.25,  11.2,  0.25,  0.25,  63.0
13,   0.0,   4.1,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   3.3,   3.3
14,   0.0,   5.8,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   2.5,  20.8
15,  0.25,   2.8,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   2.0,  10.9,  0.76
16,   0.0,   8.6,   3.0,   0.0,  0.76,   0.0,   0.0,   0.0,   1.5,   0.0,   1.0,   0.0
17,   0.0,   0.0,   0.0,   1.8,   1.0,   0.0,   0.0,   0.0,   3.0,  0.25,  17.3,   0.0
18,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   5.1,   0.0,   3.6,   1.5
19,   0.0,   0.0,   0.0,   3.0,   1.8,   0.0,   0.0,   0.0,   4.1,   0.0,  0.25,   0.0
20,   0.0,   0.0,   0.0,   9.1,   8.4,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0
21,   0.0,   0.0,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  0.51,  0.76,   0.0,   0.0
23,   0.0,   4.1,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   7.4,   1.8,   0.0,  13.2
24,   0.0,   8.9,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   1.3,  19.6,   0.0,   4.6
25,   0.0,   1.0,  10.7,   0.0,   2.0,   0.0,   0.0,   0.0,  10.9,  24.4,  0.76,   1.3
26,   0.0,   4.6,   3.8,   0.0,   4.3,   0.0,   0.0,   0.0,  18.0,   3.0,   7.4,   6.1
27,   0.0,   1.8,   0.0,   1.0,   0.0,  0.25,  0.25,  0.51,   3.0,  0.25,   1.0,   3.6
28,   0.0,   0.0,   7.1,  0.25,  10.2,  0.76,   0.0,   0.0,  0.25,   3.3,  0.51,   0.0
29,   0.0,   -99,  23.4,  0.25,  0.76,   0.0,   0.0,   0.0,  0.25,  0.25,   7.6,   0.0
30,   0.0,   -99,   5.1,  0.51,   4.1,   0.0,  0.25,   0.0,  0.25,   5.1,   9.1,   0.0
31,   0.0,   -99,   0.0,   -99,   2.8,   -99,   0.0,  13.5,   -99,   6.9,   -99,   0.0
