Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  10.2,   1.3,   0.0,   0.0,  0.25,  0.51,  0.51,   0.0,   0.0,   0.0,  17.8,   0.0
 2,   1.8,  0.76,   1.3,   7.9,   0.0,   3.0,  0.25,   0.0,   0.0,   0.0,  0.25,  0.51
 3,   2.5,  0.51,   0.0,   4.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
 4,  23.1,  0.51,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   3.0,   0.0
 6,   0.0,   0.0,   0.0,  0.76,   0.0,   5.6,   0.0,   0.0,   4.8,   0.0,   2.0,   0.0
 7,  0.25,   2.5,   1.8,   1.3,   0.0,   0.0,   0.0,   8.6,   2.8,   0.0,  0.51,   1.8
 8,  10.7,   0.0,  0.25,   5.3,   0.0,   2.0,   0.0,   0.0,   6.3,   1.8,   0.0,  37.1
 9,  0.25,   0.0,   0.0,   1.0,   0.0,   1.5,   0.0,  0.76,  0.25,   6.3,  0.51,  11.9
10,  0.76,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,  0.25
11,  10.9,  0.51,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   1.5,  30.5
12,   1.8,   2.8,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,  42.4
13,   1.8,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   3.6,  0.51
14,  11.9,   3.3,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   2.5,  25.6
15,   9.4,  0.76,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,   4.3,   0.0
16,   0.0,   1.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0
17,  0.25,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   5.6,  0.25,   6.6,   -99
18,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,   1.5,   -99
19,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   2.3,   -99
20,   0.0,   0.0,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   2.3,   -99
21,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   -99
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   -99
23,   0.0,   1.5,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   3.8,  0.51,   0.0,   -99
24,  0.51,   5.1,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.76,  10.4,   0.0,   -99
25,   0.0,   1.5,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,  24.9,   6.6,   -99
26,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  16.5,   1.8,   3.8,   -99
27,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,  0.25,   0.0,   -99
28,   0.0,   0.0,   2.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  0.25,   -99
29,  0.51,   -99,  21.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   3.6,   -99
30,   5.1,   -99,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   9.7,   -99
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,  11.2,   -99,   2.0,   -99,   -99
