Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,08,00,00,17.90
2010,07,08,00,01,17.80
2010,07,08,00,02,17.80
2010,07,08,00,03,17.80
2010,07,08,00,04,17.70
2010,07,08,00,05,17.70
2010,07,08,00,06,17.70
2010,07,08,00,07,17.70
2010,07,08,00,08,17.70
2010,07,08,00,09,17.70
2010,07,08,00,10,17.60
2010,07,08,00,11,17.60
2010,07,08,00,12,17.60
2010,07,08,00,13,17.60
2010,07,08,00,14,17.50
2010,07,08,00,15,17.50
2010,07,08,00,16,17.40
2010,07,08,00,17,17.40
2010,07,08,00,18,17.40
2010,07,08,00,19,17.30
2010,07,08,00,20,17.30
2010,07,08,00,21,17.30
2010,07,08,00,22,17.20
2010,07,08,00,23,17.20
2010,07,08,00,24,17.20
2010,07,08,00,25,17.20
2010,07,08,00,26,17.20
2010,07,08,00,27,17.10
2010,07,08,00,28,17.10
2010,07,08,00,29,17.10
2010,07,08,00,30,17.10
2010,07,08,00,31,17.10
2010,07,08,00,32,17.10
2010,07,08,00,33,17.00
2010,07,08,00,34,17.00
2010,07,08,00,35,17.00
2010,07,08,00,36,16.90
2010,07,08,00,37,16.90
2010,07,08,00,38,16.90
2010,07,08,00,39,16.90
2010,07,08,00,40,16.80
2010,07,08,00,41,16.80
2010,07,08,00,42,16.80
2010,07,08,00,43,16.80
2010,07,08,00,44,16.80
2010,07,08,00,45,16.80
2010,07,08,00,46,16.70
2010,07,08,00,47,16.70
2010,07,08,00,48,16.70
2010,07,08,00,49,16.70
2010,07,08,00,50,16.60
2010,07,08,00,51,16.60
2010,07,08,00,52,16.60
2010,07,08,00,53,16.60
2010,07,08,00,54,16.60
2010,07,08,00,55,16.60
2010,07,08,00,56,16.60
2010,07,08,00,57,16.50
2010,07,08,00,58,16.50
2010,07,08,00,59,16.50
2010,07,08,01,00,16.50
2010,07,08,01,01,16.40
2010,07,08,01,02,16.40
2010,07,08,01,03,16.40
2010,07,08,01,04,16.40
2010,07,08,01,05,16.40
2010,07,08,01,06,16.30
2010,07,08,01,07,16.30
2010,07,08,01,08,16.30
2010,07,08,01,09,16.30
2010,07,08,01,10,16.30
2010,07,08,01,11,16.30
2010,07,08,01,12,16.30
2010,07,08,01,13,16.30
2010,07,08,01,14,16.30
2010,07,08,01,15,16.30
2010,07,08,01,16,16.30
2010,07,08,01,17,16.30
2010,07,08,01,18,16.30
2010,07,08,01,19,16.30
2010,07,08,01,20,16.30
2010,07,08,01,21,16.30
2010,07,08,01,22,16.20
2010,07,08,01,23,16.20
2010,07,08,01,24,16.20
2010,07,08,01,25,16.20
2010,07,08,01,26,16.20
2010,07,08,01,27,16.10
2010,07,08,01,28,16.10
2010,07,08,01,29,16.10
2010,07,08,01,30,16.10
2010,07,08,01,31,16.10
2010,07,08,01,32,16.10
2010,07,08,01,33,16.00
2010,07,08,01,34,16.00
2010,07,08,01,35,15.90
2010,07,08,01,36,15.90
2010,07,08,01,37,15.90
2010,07,08,01,38,15.90
2010,07,08,01,39,15.80
2010,07,08,01,40,15.80
2010,07,08,01,41,15.80
2010,07,08,01,42,15.80
2010,07,08,01,43,15.80
2010,07,08,01,44,15.80
2010,07,08,01,45,15.80
2010,07,08,01,46,15.80
2010,07,08,01,47,15.80
2010,07,08,01,48,15.80
2010,07,08,01,49,15.80
2010,07,08,01,50,15.70
2010,07,08,01,51,15.70
2010,07,08,01,52,15.70
2010,07,08,01,53,15.60
2010,07,08,01,54,15.60
2010,07,08,01,55,15.60
2010,07,08,01,56,15.60
2010,07,08,01,57,15.50
2010,07,08,01,58,15.50
2010,07,08,01,59,15.50
2010,07,08,02,00,15.40
2010,07,08,02,01,15.40
2010,07,08,02,02,15.40
2010,07,08,02,03,15.40
2010,07,08,02,04,15.40
2010,07,08,02,05,15.40
2010,07,08,02,06,15.40
2010,07,08,02,07,15.40
2010,07,08,02,08,15.40
2010,07,08,02,09,15.40
2010,07,08,02,10,15.40
2010,07,08,02,11,15.40
2010,07,08,02,12,15.40
2010,07,08,02,13,15.40
2010,07,08,02,14,15.40
2010,07,08,02,15,15.40
2010,07,08,02,16,15.40
2010,07,08,02,17,15.40
2010,07,08,02,18,15.40
2010,07,08,02,19,15.40
2010,07,08,02,20,15.40
2010,07,08,02,21,15.40
2010,07,08,02,22,15.40
2010,07,08,02,23,15.40
2010,07,08,02,24,15.40
2010,07,08,02,25,15.40
2010,07,08,02,26,15.40
2010,07,08,02,27,15.40
2010,07,08,02,28,15.40
2010,07,08,02,29,15.30
2010,07,08,02,30,15.30
2010,07,08,02,31,15.30
2010,07,08,02,32,15.20
2010,07,08,02,33,15.20
2010,07,08,02,34,15.20
2010,07,08,02,35,15.20
2010,07,08,02,36,15.20
2010,07,08,02,37,15.20
2010,07,08,02,38,15.20
2010,07,08,02,39,15.20
2010,07,08,02,40,15.20
2010,07,08,02,41,15.20
2010,07,08,02,42,15.10
2010,07,08,02,43,15.10
2010,07,08,02,44,15.10
2010,07,08,02,45,15.10
2010,07,08,02,46,15.10
2010,07,08,02,47,15.00
2010,07,08,02,48,15.00
2010,07,08,02,49,14.90
2010,07,08,02,50,14.90
2010,07,08,02,51,14.90
2010,07,08,02,52,14.80
2010,07,08,02,53,14.80
2010,07,08,02,54,14.80
2010,07,08,02,55,14.80
2010,07,08,02,56,14.80
2010,07,08,02,57,14.80
2010,07,08,02,58,14.80
2010,07,08,02,59,14.80
2010,07,08,03,00,14.80
2010,07,08,03,01,14.80
2010,07,08,03,02,14.80
2010,07,08,03,03,14.80
2010,07,08,03,04,14.80
2010,07,08,03,05,14.80
2010,07,08,03,06,14.80
2010,07,08,03,07,14.80
2010,07,08,03,08,14.80
2010,07,08,03,09,14.80
2010,07,08,03,10,14.80
2010,07,08,03,11,14.80
2010,07,08,03,12,14.80
2010,07,08,03,13,14.80
2010,07,08,03,14,14.80
2010,07,08,03,15,14.80
2010,07,08,03,16,14.80
2010,07,08,03,17,14.70
2010,07,08,03,18,14.70
2010,07,08,03,19,14.70
2010,07,08,03,20,14.70
2010,07,08,03,21,14.70
2010,07,08,03,22,14.70
2010,07,08,03,23,14.60
2010,07,08,03,24,14.60
2010,07,08,03,25,14.60
2010,07,08,03,26,14.60
2010,07,08,03,27,14.60
2010,07,08,03,28,14.60
2010,07,08,03,29,14.50
2010,07,08,03,30,14.50
2010,07,08,03,31,14.50
2010,07,08,03,32,14.40
2010,07,08,03,33,14.40
2010,07,08,03,34,14.40
2010,07,08,03,35,14.40
2010,07,08,03,36,14.40
2010,07,08,03,37,14.30
2010,07,08,03,38,14.30
2010,07,08,03,39,14.30
2010,07,08,03,40,14.30
2010,07,08,03,41,14.30
2010,07,08,03,42,14.30
2010,07,08,03,43,14.30
2010,07,08,03,44,14.30
2010,07,08,03,45,14.30
2010,07,08,03,46,14.30
2010,07,08,03,47,14.30
2010,07,08,03,48,14.20
2010,07,08,03,49,14.20
2010,07,08,03,50,14.20
2010,07,08,03,51,14.20
2010,07,08,03,52,14.20
2010,07,08,03,53,14.20
2010,07,08,03,54,14.20
2010,07,08,03,55,14.20
2010,07,08,03,56,14.30
2010,07,08,03,57,14.30
2010,07,08,03,58,14.30
2010,07,08,03,59,14.30
2010,07,08,04,00,14.30
2010,07,08,04,01,14.30
2010,07,08,04,02,14.30
2010,07,08,04,03,14.30
2010,07,08,04,04,14.30
2010,07,08,04,05,14.30
2010,07,08,04,06,14.30
2010,07,08,04,07,14.20
2010,07,08,04,08,14.20
2010,07,08,04,09,14.20
2010,07,08,04,10,14.10
2010,07,08,04,11,14.10
2010,07,08,04,12,14.10
2010,07,08,04,13,14.10
2010,07,08,04,14,14.10
2010,07,08,04,15,14.10
2010,07,08,04,16,14.10
2010,07,08,04,17,14.10
2010,07,08,04,18,14.10
2010,07,08,04,19,14.10
2010,07,08,04,20,14.10
2010,07,08,04,21,14.10
2010,07,08,04,22,14.10
2010,07,08,04,23,14.10
2010,07,08,04,24,14.10
2010,07,08,04,25,14.10
2010,07,08,04,26,14.10
2010,07,08,04,27,14.10
2010,07,08,04,28,14.10
2010,07,08,04,29,14.00
2010,07,08,04,30,14.00
2010,07,08,04,31,14.00
2010,07,08,04,32,14.00
2010,07,08,04,33,14.00
2010,07,08,04,34,14.00
2010,07,08,04,35,13.90
2010,07,08,04,36,13.90
2010,07,08,04,37,13.90
2010,07,08,04,38,13.90
2010,07,08,04,39,13.90
2010,07,08,04,40,13.90
2010,07,08,04,41,13.90
2010,07,08,04,42,13.90
2010,07,08,04,43,13.80
2010,07,08,04,44,13.80
2010,07,08,04,45,13.80
2010,07,08,04,46,13.80
2010,07,08,04,47,13.80
2010,07,08,04,48,13.80
2010,07,08,04,49,13.70
2010,07,08,04,50,13.70
2010,07,08,04,51,13.70
2010,07,08,04,52,13.70
2010,07,08,04,53,13.70
2010,07,08,04,54,13.70
2010,07,08,04,55,13.70
2010,07,08,04,56,13.80
2010,07,08,04,57,13.80
2010,07,08,04,58,13.80
2010,07,08,04,59,13.80
2010,07,08,05,00,13.80
2010,07,08,05,01,13.80
2010,07,08,05,02,13.80
2010,07,08,05,03,13.80
2010,07,08,05,04,13.80
2010,07,08,05,05,13.80
2010,07,08,05,06,13.80
2010,07,08,05,07,13.80
2010,07,08,05,08,13.80
2010,07,08,05,09,13.90
2010,07,08,05,10,13.90
2010,07,08,05,11,14.00
2010,07,08,05,12,14.00
2010,07,08,05,13,14.00
2010,07,08,05,14,14.00
2010,07,08,05,15,14.00
2010,07,08,05,16,14.00
2010,07,08,05,17,14.00
2010,07,08,05,18,14.00
2010,07,08,05,19,13.90
2010,07,08,05,20,13.90
2010,07,08,05,21,14.00
2010,07,08,05,22,14.00
2010,07,08,05,23,14.00
2010,07,08,05,24,14.00
2010,07,08,05,25,13.90
2010,07,08,05,26,13.90
2010,07,08,05,27,14.00
2010,07,08,05,28,14.00
2010,07,08,05,29,14.00
2010,07,08,05,30,14.00
2010,07,08,05,31,14.00
2010,07,08,05,32,14.00
2010,07,08,05,33,14.00
2010,07,08,05,34,14.00
2010,07,08,05,35,13.90
2010,07,08,05,36,13.90
2010,07,08,05,37,13.90
2010,07,08,05,38,13.80
2010,07,08,05,39,13.80
2010,07,08,05,40,13.80
2010,07,08,05,41,13.70
2010,07,08,05,42,13.70
2010,07,08,05,43,13.70
2010,07,08,05,44,13.70
2010,07,08,05,45,13.70
2010,07,08,05,46,13.70
2010,07,08,05,47,13.70
2010,07,08,05,48,13.70
2010,07,08,05,49,13.70
2010,07,08,05,50,13.70
2010,07,08,05,51,13.70
2010,07,08,05,52,13.80
2010,07,08,05,53,13.80
2010,07,08,05,54,13.80
2010,07,08,05,55,13.80
2010,07,08,05,56,13.90
2010,07,08,05,57,13.90
2010,07,08,05,58,14.00
2010,07,08,05,59,14.00
2010,07,08,06,00,14.10
2010,07,08,06,01,14.10
2010,07,08,06,02,14.20
2010,07,08,06,03,14.20
2010,07,08,06,04,14.20
2010,07,08,06,05,14.20
2010,07,08,06,06,14.30
2010,07,08,06,07,14.30
2010,07,08,06,08,14.30
2010,07,08,06,09,14.30
2010,07,08,06,10,14.40
2010,07,08,06,11,14.40
2010,07,08,06,12,14.50
2010,07,08,06,13,14.60
2010,07,08,06,14,14.70
2010,07,08,06,15,14.70
2010,07,08,06,16,14.80
2010,07,08,06,17,14.80
2010,07,08,06,18,14.90
2010,07,08,06,19,15.00
2010,07,08,06,20,15.10
2010,07,08,06,21,15.10
2010,07,08,06,22,15.20
2010,07,08,06,23,15.20
2010,07,08,06,24,15.30
2010,07,08,06,25,15.30
2010,07,08,06,26,15.30
2010,07,08,06,27,15.30
2010,07,08,06,28,15.40
2010,07,08,06,29,15.50
2010,07,08,06,30,15.60
2010,07,08,06,31,15.60
2010,07,08,06,32,15.60
2010,07,08,06,33,15.70
2010,07,08,06,34,15.70
2010,07,08,06,35,15.80
2010,07,08,06,36,15.80
2010,07,08,06,37,15.90
2010,07,08,06,38,15.90
2010,07,08,06,39,16.00
2010,07,08,06,40,16.00
2010,07,08,06,41,16.10
2010,07,08,06,42,16.20
2010,07,08,06,43,16.30
2010,07,08,06,44,16.40
2010,07,08,06,45,16.40
2010,07,08,06,46,16.50
2010,07,08,06,47,16.60
2010,07,08,06,48,16.70
2010,07,08,06,49,16.80
2010,07,08,06,50,16.90
2010,07,08,06,51,17.10
2010,07,08,06,52,17.20
2010,07,08,06,53,17.30
2010,07,08,06,54,17.40
2010,07,08,06,55,17.50
2010,07,08,06,56,17.60
2010,07,08,06,57,17.70
2010,07,08,06,58,17.80
2010,07,08,06,59,17.90
2010,07,08,07,00,18.00
2010,07,08,07,01,18.10
2010,07,08,07,02,18.30
2010,07,08,07,03,18.40
2010,07,08,07,04,18.50
2010,07,08,07,05,18.60
2010,07,08,07,06,18.70
2010,07,08,07,07,18.90
2010,07,08,07,08,19.00
2010,07,08,07,09,19.10
2010,07,08,07,10,19.20
2010,07,08,07,11,19.30
2010,07,08,07,12,19.40
2010,07,08,07,13,19.50
2010,07,08,07,14,19.60
2010,07,08,07,15,19.70
2010,07,08,07,16,19.80
2010,07,08,07,17,19.80
2010,07,08,07,18,19.90
2010,07,08,07,19,20.00
2010,07,08,07,20,20.10
2010,07,08,07,21,20.10
2010,07,08,07,22,20.10
2010,07,08,07,23,20.20
2010,07,08,07,24,20.20
2010,07,08,07,25,20.20
2010,07,08,07,26,20.20
2010,07,08,07,27,20.30
2010,07,08,07,28,20.30
2010,07,08,07,29,20.30
2010,07,08,07,30,20.30
2010,07,08,07,31,20.40
2010,07,08,07,32,20.40
2010,07,08,07,33,20.50
2010,07,08,07,34,20.60
2010,07,08,07,35,20.60
2010,07,08,07,36,20.70
2010,07,08,07,37,20.80
2010,07,08,07,38,20.90
2010,07,08,07,39,21.10
2010,07,08,07,40,21.20
2010,07,08,07,41,21.40
2010,07,08,07,42,21.60
2010,07,08,07,43,21.70
2010,07,08,07,44,21.80
2010,07,08,07,45,22.00
2010,07,08,07,46,22.10
2010,07,08,07,47,22.20
2010,07,08,07,48,22.30
2010,07,08,07,49,22.40
2010,07,08,07,50,22.60
2010,07,08,07,51,22.70
2010,07,08,07,52,22.90
2010,07,08,07,53,23.00
2010,07,08,07,54,23.10
2010,07,08,07,55,23.20
2010,07,08,07,56,23.30
2010,07,08,07,57,23.40
2010,07,08,07,58,23.50
2010,07,08,07,59,23.60
2010,07,08,08,00,23.70
2010,07,08,08,01,23.80
2010,07,08,08,02,23.90
2010,07,08,08,03,24.00
2010,07,08,08,04,24.10
2010,07,08,08,05,24.20
2010,07,08,08,06,24.30
2010,07,08,08,07,24.40
2010,07,08,08,08,24.50
2010,07,08,08,09,24.50
2010,07,08,08,10,24.60
2010,07,08,08,11,24.70
2010,07,08,08,12,24.70
2010,07,08,08,13,24.80
2010,07,08,08,14,24.80
2010,07,08,08,15,24.80
2010,07,08,08,16,24.80
2010,07,08,08,17,24.90
2010,07,08,08,18,24.80
2010,07,08,08,19,24.80
2010,07,08,08,20,24.80
2010,07,08,08,21,24.80
2010,07,08,08,22,24.80
2010,07,08,08,23,24.70
2010,07,08,08,24,24.70
2010,07,08,08,25,24.70
2010,07,08,08,26,24.70
2010,07,08,08,27,24.80
2010,07,08,08,28,24.80
2010,07,08,08,29,24.80
2010,07,08,08,30,24.80
2010,07,08,08,31,24.80
2010,07,08,08,32,24.80
2010,07,08,08,33,24.70
2010,07,08,08,34,24.70
2010,07,08,08,35,24.70
2010,07,08,08,36,24.60
2010,07,08,08,37,24.60
2010,07,08,08,38,24.60
2010,07,08,08,39,24.60
2010,07,08,08,40,24.60
2010,07,08,08,41,24.60
2010,07,08,08,42,24.60
2010,07,08,08,43,24.60
2010,07,08,08,44,24.50
2010,07,08,08,45,24.50
2010,07,08,08,46,24.40
2010,07,08,08,47,24.40
2010,07,08,08,48,24.40
2010,07,08,08,49,24.40
2010,07,08,08,50,24.30
2010,07,08,08,51,24.30
2010,07,08,08,52,24.30
2010,07,08,08,53,24.30
2010,07,08,08,54,24.40
2010,07,08,08,55,24.40
2010,07,08,08,56,24.40
2010,07,08,08,57,24.40
2010,07,08,08,58,24.40
2010,07,08,08,59,24.40
2010,07,08,09,00,24.40
2010,07,08,09,01,24.40
2010,07,08,09,02,24.50
2010,07,08,09,03,24.40
2010,07,08,09,04,24.50
2010,07,08,09,05,24.50
2010,07,08,09,06,24.60
2010,07,08,09,07,24.60
2010,07,08,09,08,24.60
2010,07,08,09,09,24.70
2010,07,08,09,10,24.80
2010,07,08,09,11,24.80
2010,07,08,09,12,24.80
2010,07,08,09,13,24.80
2010,07,08,09,14,24.80
2010,07,08,09,15,24.80
2010,07,08,09,16,24.90
2010,07,08,09,17,24.90
2010,07,08,09,18,24.90
2010,07,08,09,19,25.00
2010,07,08,09,20,25.00
2010,07,08,09,21,25.00
2010,07,08,09,22,25.00
2010,07,08,09,23,25.00
2010,07,08,09,24,25.00
2010,07,08,09,25,25.00
2010,07,08,09,26,25.10
2010,07,08,09,27,25.10
2010,07,08,09,28,25.20
2010,07,08,09,29,25.20
2010,07,08,09,30,25.30
2010,07,08,09,31,25.40
2010,07,08,09,32,25.40
2010,07,08,09,33,25.40
2010,07,08,09,34,25.40
2010,07,08,09,35,25.50
2010,07,08,09,36,25.60
2010,07,08,09,37,25.60
2010,07,08,09,38,25.70
2010,07,08,09,39,25.70
2010,07,08,09,40,25.70
2010,07,08,09,41,25.80
2010,07,08,09,42,25.80
2010,07,08,09,43,25.90
2010,07,08,09,44,26.00
2010,07,08,09,45,26.10
2010,07,08,09,46,26.20
2010,07,08,09,47,26.20
2010,07,08,09,48,26.10
2010,07,08,09,49,26.10
2010,07,08,09,50,26.10
2010,07,08,09,51,26.10
2010,07,08,09,52,26.10
2010,07,08,09,53,26.20
2010,07,08,09,54,26.20
2010,07,08,09,55,26.20
2010,07,08,09,56,26.20
2010,07,08,09,57,26.20
2010,07,08,09,58,26.20
2010,07,08,09,59,26.20
2010,07,08,10,00,26.20
2010,07,08,10,01,26.20
2010,07,08,10,02,26.20
2010,07,08,10,03,26.20
2010,07,08,10,04,26.30
2010,07,08,10,05,26.30
2010,07,08,10,06,26.30
2010,07,08,10,07,26.30
2010,07,08,10,08,26.40
2010,07,08,10,09,26.50
2010,07,08,10,10,26.50
2010,07,08,10,11,26.60
2010,07,08,10,12,26.50
2010,07,08,10,13,26.50
2010,07,08,10,14,26.50
2010,07,08,10,15,26.60
2010,07,08,10,16,26.60
2010,07,08,10,17,26.60
2010,07,08,10,18,26.60
2010,07,08,10,19,26.50
2010,07,08,10,20,26.50
2010,07,08,10,21,26.50
2010,07,08,10,22,26.50
2010,07,08,10,23,26.40
2010,07,08,10,24,26.40
2010,07,08,10,25,26.40
2010,07,08,10,26,26.40
2010,07,08,10,27,26.30
2010,07,08,10,28,26.40
2010,07,08,10,29,26.50
2010,07,08,10,30,26.60
2010,07,08,10,31,26.70
2010,07,08,10,32,26.60
2010,07,08,10,33,26.60
2010,07,08,10,34,26.60
2010,07,08,10,35,26.60
2010,07,08,10,36,26.60
2010,07,08,10,37,26.60
2010,07,08,10,38,26.70
2010,07,08,10,39,26.70
2010,07,08,10,40,26.60
2010,07,08,10,41,26.60
2010,07,08,10,42,26.70
2010,07,08,10,43,26.70
2010,07,08,10,44,26.70
2010,07,08,10,45,26.70
2010,07,08,10,46,26.70
2010,07,08,10,47,26.70
2010,07,08,10,48,26.70
2010,07,08,10,49,26.70
2010,07,08,10,50,26.70
2010,07,08,10,51,26.70
2010,07,08,10,52,26.70
2010,07,08,10,53,26.80
2010,07,08,10,54,26.80
2010,07,08,10,55,26.90
2010,07,08,10,56,26.90
2010,07,08,10,57,26.90
2010,07,08,10,58,26.80
2010,07,08,10,59,26.80
2010,07,08,11,00,26.80
2010,07,08,11,01,26.80
2010,07,08,11,02,26.80
2010,07,08,11,03,26.80
2010,07,08,11,04,26.80
2010,07,08,11,05,26.80
2010,07,08,11,06,26.80
2010,07,08,11,07,26.80
2010,07,08,11,08,26.80
2010,07,08,11,09,26.90
2010,07,08,11,10,26.90
2010,07,08,11,11,26.80
2010,07,08,11,12,26.80
2010,07,08,11,13,26.80
2010,07,08,11,14,26.80
2010,07,08,11,15,26.90
2010,07,08,11,16,26.90
2010,07,08,11,17,27.00
2010,07,08,11,18,27.10
2010,07,08,11,19,27.00
2010,07,08,11,20,27.00
2010,07,08,11,21,27.10
2010,07,08,11,22,27.20
2010,07,08,11,23,27.30
2010,07,08,11,24,27.30
2010,07,08,11,25,27.20
2010,07,08,11,26,27.20
2010,07,08,11,27,27.10
2010,07,08,11,28,27.10
2010,07,08,11,29,27.10
2010,07,08,11,30,27.10
2010,07,08,11,31,27.20
2010,07,08,11,32,27.20
2010,07,08,11,33,27.20
2010,07,08,11,34,27.30
2010,07,08,11,35,27.40
2010,07,08,11,36,27.50
2010,07,08,11,37,27.50
2010,07,08,11,38,27.60
2010,07,08,11,39,27.60
2010,07,08,11,40,27.60
2010,07,08,11,41,27.60
2010,07,08,11,42,27.60
2010,07,08,11,43,27.70
2010,07,08,11,44,27.70
2010,07,08,11,45,27.70
2010,07,08,11,46,27.70
2010,07,08,11,47,27.60
2010,07,08,11,48,27.70
2010,07,08,11,49,27.70
2010,07,08,11,50,27.60
2010,07,08,11,51,27.60
2010,07,08,11,52,27.70
2010,07,08,11,53,27.70
2010,07,08,11,54,27.80
2010,07,08,11,55,27.80
2010,07,08,11,56,27.80
2010,07,08,11,57,27.90
2010,07,08,11,58,27.90
2010,07,08,11,59,27.90
2010,07,08,12,00,27.80
2010,07,08,12,01,27.80
2010,07,08,12,02,27.80
2010,07,08,12,03,27.90
2010,07,08,12,04,27.90
2010,07,08,12,05,27.90
2010,07,08,12,06,28.00
2010,07,08,12,07,28.00
2010,07,08,12,08,28.10
2010,07,08,12,09,28.10
2010,07,08,12,10,28.00
2010,07,08,12,11,28.00
2010,07,08,12,12,28.00
2010,07,08,12,13,28.10
2010,07,08,12,14,28.00
2010,07,08,12,15,28.00
2010,07,08,12,16,27.90
2010,07,08,12,17,28.00
2010,07,08,12,18,28.00
2010,07,08,12,19,28.10
2010,07,08,12,20,28.10
2010,07,08,12,21,28.10
2010,07,08,12,22,28.10
2010,07,08,12,23,28.20
2010,07,08,12,24,28.20
2010,07,08,12,25,28.30
2010,07,08,12,26,28.30
2010,07,08,12,27,28.30
2010,07,08,12,28,28.30
2010,07,08,12,29,28.30
2010,07,08,12,30,28.30
2010,07,08,12,31,28.30
2010,07,08,12,32,28.30
2010,07,08,12,33,28.40
2010,07,08,12,34,28.50
2010,07,08,12,35,28.40
2010,07,08,12,36,28.40
2010,07,08,12,37,28.50
2010,07,08,12,38,28.50
2010,07,08,12,39,28.60
2010,07,08,12,40,28.60
2010,07,08,12,41,28.70
2010,07,08,12,42,28.70
2010,07,08,12,43,28.70
2010,07,08,12,44,28.70
2010,07,08,12,45,28.70
2010,07,08,12,46,28.80
2010,07,08,12,47,28.80
2010,07,08,12,48,28.80
2010,07,08,12,49,28.80
2010,07,08,12,50,28.90
2010,07,08,12,51,28.90
2010,07,08,12,52,29.00
2010,07,08,12,53,29.10
2010,07,08,12,54,29.10
2010,07,08,12,55,29.20
2010,07,08,12,56,29.20
2010,07,08,12,57,29.10
2010,07,08,12,58,29.10
2010,07,08,12,59,29.00
2010,07,08,13,00,29.00
2010,07,08,13,01,29.00
2010,07,08,13,02,28.90
2010,07,08,13,03,28.90
2010,07,08,13,04,29.00
2010,07,08,13,05,28.90
2010,07,08,13,06,28.90
2010,07,08,13,07,28.80
2010,07,08,13,08,28.70
2010,07,08,13,09,28.70
2010,07,08,13,10,28.80
2010,07,08,13,11,28.90
2010,07,08,13,12,29.00
2010,07,08,13,13,29.10
2010,07,08,13,14,29.10
2010,07,08,13,15,29.20
2010,07,08,13,16,29.20
2010,07,08,13,17,29.10
2010,07,08,13,18,29.10
2010,07,08,13,19,29.10
2010,07,08,13,20,29.10
2010,07,08,13,21,29.10
2010,07,08,13,22,29.10
2010,07,08,13,23,29.10
2010,07,08,13,24,29.30
2010,07,08,13,25,29.30
2010,07,08,13,26,29.20
2010,07,08,13,27,29.20
2010,07,08,13,28,29.20
2010,07,08,13,29,29.20
2010,07,08,13,30,29.20
2010,07,08,13,31,29.20
2010,07,08,13,32,29.20
2010,07,08,13,33,29.20
2010,07,08,13,34,29.30
2010,07,08,13,35,29.30
2010,07,08,13,36,29.30
2010,07,08,13,37,29.30
2010,07,08,13,38,29.30
2010,07,08,13,39,29.30
2010,07,08,13,40,29.30
2010,07,08,13,41,29.30
2010,07,08,13,42,29.30
2010,07,08,13,43,29.30
2010,07,08,13,44,29.40
2010,07,08,13,45,29.40
2010,07,08,13,46,29.50
2010,07,08,13,47,29.60
2010,07,08,13,48,29.70
2010,07,08,13,49,29.70
2010,07,08,13,50,29.60
2010,07,08,13,51,29.50
2010,07,08,13,52,29.50
2010,07,08,13,53,29.50
2010,07,08,13,54,29.60
2010,07,08,13,55,29.60
2010,07,08,13,56,29.60
2010,07,08,13,57,29.60
2010,07,08,13,58,29.60
2010,07,08,13,59,29.60
2010,07,08,14,00,29.60
2010,07,08,14,01,29.60
2010,07,08,14,02,29.60
2010,07,08,14,03,29.60
2010,07,08,14,04,29.70
2010,07,08,14,05,29.60
2010,07,08,14,06,29.70
2010,07,08,14,07,29.70
2010,07,08,14,08,29.70
2010,07,08,14,09,29.70
2010,07,08,14,10,29.80
2010,07,08,14,11,29.90
2010,07,08,14,12,29.90
2010,07,08,14,13,29.90
2010,07,08,14,14,30.00
2010,07,08,14,15,29.90
2010,07,08,14,16,30.00
2010,07,08,14,17,30.10
2010,07,08,14,18,30.20
2010,07,08,14,19,30.20
2010,07,08,14,20,30.10
2010,07,08,14,21,30.10
2010,07,08,14,22,30.20
2010,07,08,14,23,30.20
2010,07,08,14,24,30.30
2010,07,08,14,25,30.20
2010,07,08,14,26,30.20
2010,07,08,14,27,30.10
2010,07,08,14,28,30.10
2010,07,08,14,29,30.10
2010,07,08,14,30,30.10
2010,07,08,14,31,30.10
2010,07,08,14,32,30.10
2010,07,08,14,33,30.10
2010,07,08,14,34,30.10
2010,07,08,14,35,30.10
2010,07,08,14,36,30.10
2010,07,08,14,37,30.20
2010,07,08,14,38,30.20
2010,07,08,14,39,30.20
2010,07,08,14,40,30.20
2010,07,08,14,41,30.20
2010,07,08,14,42,30.30
2010,07,08,14,43,30.40
2010,07,08,14,44,30.50
2010,07,08,14,45,30.60
2010,07,08,14,46,30.70
2010,07,08,14,47,30.80
2010,07,08,14,48,30.90
2010,07,08,14,49,31.00
2010,07,08,14,50,31.00
2010,07,08,14,51,31.00
2010,07,08,14,52,31.00
2010,07,08,14,53,31.10
2010,07,08,14,54,31.10
2010,07,08,14,55,31.10
2010,07,08,14,56,31.00
2010,07,08,14,57,30.90
2010,07,08,14,58,30.90
2010,07,08,14,59,30.80
2010,07,08,15,00,30.80
2010,07,08,15,01,30.80
2010,07,08,15,02,30.80
2010,07,08,15,03,30.80
2010,07,08,15,04,30.80
2010,07,08,15,05,30.80
2010,07,08,15,06,30.80
2010,07,08,15,07,30.70
2010,07,08,15,08,30.70
2010,07,08,15,09,30.80
2010,07,08,15,10,30.90
2010,07,08,15,11,31.00
2010,07,08,15,12,31.00
2010,07,08,15,13,31.10
2010,07,08,15,14,31.20
2010,07,08,15,15,31.20
2010,07,08,15,16,31.30
2010,07,08,15,17,31.30
2010,07,08,15,18,31.30
2010,07,08,15,19,31.30
2010,07,08,15,20,31.30
2010,07,08,15,21,31.30
2010,07,08,15,22,31.30
2010,07,08,15,23,31.30
2010,07,08,15,24,31.20
2010,07,08,15,25,31.20
2010,07,08,15,26,31.30
2010,07,08,15,27,31.40
2010,07,08,15,28,31.50
2010,07,08,15,29,31.50
2010,07,08,15,30,31.50
