Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,12,00,00,10.20
2010,04,12,00,02,10.30
2010,04,12,00,03,10.30
2010,04,12,00,04,10.30
2010,04,12,00,06,10.30
2010,04,12,00,07,10.30
2010,04,12,00,08,10.30
2010,04,12,00,10,10.30
2010,04,12,00,12,10.30
2010,04,12,00,13,10.30
2010,04,12,00,14,10.30
2010,04,12,00,16,10.40
2010,04,12,00,17,10.40
2010,04,12,00,19,10.40
2010,04,12,00,20,10.40
2010,04,12,00,21,10.40
2010,04,12,00,22,10.50
2010,04,12,00,24,10.40
2010,04,12,00,25,10.50
2010,04,12,00,26,10.50
2010,04,12,00,27,10.50
2010,04,12,00,29,10.50
2010,04,12,00,30,10.50
2010,04,12,00,31,10.40
2010,04,12,00,33,10.40
2010,04,12,00,34,10.40
2010,04,12,00,35,10.40
2010,04,12,00,36,10.40
2010,04,12,00,38,10.40
2010,04,12,00,40,10.40
2010,04,12,00,41,10.40
2010,04,12,00,43,10.40
2010,04,12,00,44,10.40
2010,04,12,00,45,10.30
2010,04,12,00,47,10.30
2010,04,12,00,48,10.30
2010,04,12,00,49,10.30
2010,04,12,00,50,10.30
2010,04,12,00,51,10.30
2010,04,12,00,53,10.40
2010,04,12,00,54,10.40
2010,04,12,00,55,10.40
2010,04,12,00,56,10.30
2010,04,12,00,58,10.40
2010,04,12,00,59,10.30
2010,04,12,01,00,10.30
2010,04,12,01,01,10.40
2010,04,12,01,03,10.40
2010,04,12,01,04,10.30
2010,04,12,01,05,10.30
2010,04,12,01,06,10.30
2010,04,12,01,08,10.30
2010,04,12,01,09,10.30
2010,04,12,01,10,10.30
2010,04,12,01,12,10.30
2010,04,12,01,13,10.30
2010,04,12,01,14,10.30
2010,04,12,01,15,10.30
2010,04,12,01,17,10.30
2010,04,12,01,18,10.20
2010,04,12,01,20,10.20
2010,04,12,01,22,10.20
2010,04,12,01,23,10.20
2010,04,12,01,24,10.20
2010,04,12,01,25,10.20
2010,04,12,01,26,10.20
2010,04,12,01,28,10.10
2010,04,12,01,30,10.10
2010,04,12,01,32,10.10
2010,04,12,01,33,10.10
2010,04,12,01,34,10.20
2010,04,12,01,35,10.10
2010,04,12,01,37,10.10
2010,04,12,01,38,10.10
2010,04,12,01,39,10.10
2010,04,12,01,40,10.10
2010,04,12,01,41,10.20
2010,04,12,01,43,10.20
2010,04,12,01,44,10.20
2010,04,12,01,45,10.10
2010,04,12,01,47,10.10
2010,04,12,01,48,10.10
2010,04,12,01,49,10.10
2010,04,12,01,50,10.10
2010,04,12,01,52,10.10
2010,04,12,01,53,10.20
2010,04,12,01,54,10.20
2010,04,12,01,55,10.20
2010,04,12,01,56,10.20
2010,04,12,01,57,10.20
2010,04,12,01,59,10.20
2010,04,12,02,00,10.20
2010,04,12,02,01,10.30
2010,04,12,02,03,10.30
2010,04,12,02,04,10.30
2010,04,12,02,05,10.20
2010,04,12,02,07,10.20
2010,04,12,02,08,10.20
2010,04,12,02,09,10.20
2010,04,12,02,10,10.20
2010,04,12,02,12,10.20
2010,04,12,02,13,10.10
2010,04,12,02,14,10.10
2010,04,12,02,15,10.10
2010,04,12,02,16,10.10
2010,04,12,02,18,10.10
2010,04,12,02,19,10.10
2010,04,12,02,20,10.10
2010,04,12,02,21,10.10
2010,04,12,02,22,10.00
2010,04,12,02,24,10.00
2010,04,12,02,25,10.00
2010,04,12,02,26,10.00
2010,04,12,02,27,10.00
2010,04,12,02,29,10.00
2010,04,12,02,30,10.00
2010,04,12,02,31,9.90
2010,04,12,02,32,9.90
2010,04,12,02,34,9.90
2010,04,12,02,35,9.90
2010,04,12,02,36,9.90
2010,04,12,02,37,10.00
2010,04,12,02,39,10.00
2010,04,12,02,40,10.00
2010,04,12,02,41,10.00
2010,04,12,02,42,10.00
2010,04,12,02,44,10.00
2010,04,12,02,45,10.00
2010,04,12,02,46,10.00
2010,04,12,02,47,10.10
2010,04,12,02,49,10.10
2010,04,12,02,50,10.10
2010,04,12,02,51,10.10
2010,04,12,02,52,10.10
2010,04,12,02,53,10.10
2010,04,12,02,55,10.10
2010,04,12,02,56,10.10
2010,04,12,02,57,10.10
2010,04,12,02,58,10.10
2010,04,12,03,00,10.10
2010,04,12,03,02,10.10
2010,04,12,03,03,10.10
2010,04,12,03,04,10.10
2010,04,12,03,06,10.20
2010,04,12,03,07,10.20
2010,04,12,03,08,10.10
2010,04,12,03,10,10.10
2010,04,12,03,12,10.10
2010,04,12,03,13,10.10
2010,04,12,03,14,10.10
2010,04,12,03,15,10.10
2010,04,12,03,17,10.10
2010,04,12,03,18,10.10
2010,04,12,03,19,10.10
2010,04,12,03,22,10.10
2010,04,12,03,23,10.10
2010,04,12,03,24,10.10
2010,04,12,03,25,10.00
2010,04,12,03,27,10.00
2010,04,12,03,28,9.90
2010,04,12,03,30,9.90
2010,04,12,03,32,9.90
2010,04,12,03,33,9.90
2010,04,12,03,34,9.80
2010,04,12,03,36,9.80
2010,04,12,03,37,9.80
2010,04,12,03,38,9.80
2010,04,12,03,40,9.80
2010,04,12,03,41,9.80
2010,04,12,03,42,9.80
2010,04,12,03,43,9.80
2010,04,12,03,45,9.80
2010,04,12,03,46,9.80
2010,04,12,03,47,9.70
2010,04,12,03,48,9.80
2010,04,12,03,50,9.80
2010,04,12,03,51,9.80
2010,04,12,03,52,9.80
2010,04,12,03,54,9.80
2010,04,12,03,55,9.80
2010,04,12,03,56,9.80
2010,04,12,03,57,9.80
2010,04,12,03,59,9.80
2010,04,12,04,00,9.80
2010,04,12,04,02,9.80
2010,04,12,04,04,9.90
2010,04,12,04,05,9.90
2010,04,12,04,06,9.90
2010,04,12,04,07,9.90
2010,04,12,04,09,9.90
2010,04,12,04,10,9.90
2010,04,12,04,11,9.90
2010,04,12,04,12,9.90
2010,04,12,04,13,9.90
2010,04,12,04,15,9.90
2010,04,12,04,16,9.90
2010,04,12,04,17,9.90
2010,04,12,04,18,9.90
2010,04,12,04,20,9.90
2010,04,12,04,21,10.00
2010,04,12,04,22,9.90
2010,04,12,04,24,10.00
2010,04,12,04,25,10.00
2010,04,12,04,26,9.90
2010,04,12,04,27,10.00
2010,04,12,04,29,10.00
2010,04,12,04,30,9.90
2010,04,12,04,31,10.00
2010,04,12,04,33,10.00
2010,04,12,04,34,10.10
2010,04,12,04,35,10.10
2010,04,12,04,36,10.10
2010,04,12,04,37,10.10
2010,04,12,04,39,10.10
2010,04,12,04,40,10.10
2010,04,12,04,41,10.10
2010,04,12,04,42,10.10
2010,04,12,04,44,10.10
2010,04,12,04,45,10.10
2010,04,12,04,46,10.10
2010,04,12,04,48,10.10
2010,04,12,04,49,10.10
2010,04,12,04,50,10.10
2010,04,12,04,52,10.10
2010,04,12,04,53,10.10
2010,04,12,04,54,10.10
2010,04,12,04,55,10.20
2010,04,12,04,57,10.20
2010,04,12,04,58,10.20
2010,04,12,04,59,10.20
2010,04,12,05,00,10.20
2010,04,12,05,01,10.20
2010,04,12,05,03,10.20
2010,04,12,05,04,10.20
2010,04,12,05,05,10.20
2010,04,12,05,06,10.20
2010,04,12,05,08,10.20
2010,04,12,05,09,10.10
2010,04,12,05,10,10.10
2010,04,12,05,11,10.10
2010,04,12,05,13,10.10
2010,04,12,05,14,10.10
2010,04,12,05,15,10.10
2010,04,12,05,17,10.10
2010,04,12,05,18,10.10
2010,04,12,05,19,10.10
2010,04,12,05,20,10.00
2010,04,12,05,21,10.00
2010,04,12,05,23,10.00
2010,04,12,05,24,10.00
2010,04,12,05,25,10.00
2010,04,12,05,27,10.00
2010,04,12,05,28,9.90
2010,04,12,05,29,10.00
2010,04,12,05,30,9.90
2010,04,12,05,32,9.90
2010,04,12,05,33,9.90
2010,04,12,05,34,9.90
2010,04,12,05,35,9.90
2010,04,12,05,37,9.90
2010,04,12,05,38,9.90
2010,04,12,05,39,9.90
2010,04,12,05,40,9.90
2010,04,12,05,42,9.80
2010,04,12,05,43,9.80
2010,04,12,05,44,9.80
2010,04,12,05,45,9.80
2010,04,12,05,47,9.80
2010,04,12,05,48,9.80
2010,04,12,05,49,9.80
2010,04,12,05,50,9.80
2010,04,12,05,52,9.80
2010,04,12,05,53,9.80
2010,04,12,05,54,9.80
2010,04,12,05,55,9.80
2010,04,12,05,57,9.80
2010,04,12,05,58,9.80
2010,04,12,05,59,9.80
2010,04,12,06,00,9.80
2010,04,12,06,01,9.80
2010,04,12,06,03,9.80
2010,04,12,06,04,9.80
2010,04,12,06,05,9.80
2010,04,12,06,07,9.70
2010,04,12,06,08,9.70
2010,04,12,06,09,9.70
2010,04,12,06,10,9.80
2010,04,12,06,12,9.70
2010,04,12,06,13,9.70
2010,04,12,06,14,9.70
2010,04,12,06,16,9.70
2010,04,12,06,17,9.70
2010,04,12,06,18,9.70
2010,04,12,06,20,9.70
2010,04,12,06,22,9.70
2010,04,12,06,23,9.70
2010,04,12,06,24,9.70
2010,04,12,06,26,9.70
2010,04,12,06,27,9.60
2010,04,12,06,28,9.60
2010,04,12,06,30,9.60
2010,04,12,06,32,9.60
2010,04,12,06,33,9.60
2010,04,12,06,35,9.60
2010,04,12,06,36,9.60
2010,04,12,06,37,9.70
2010,04,12,06,39,9.70
2010,04,12,06,40,9.70
2010,04,12,06,42,9.80
2010,04,12,06,43,9.80
2010,04,12,06,44,9.80
2010,04,12,06,46,9.80
2010,04,12,06,47,9.80
2010,04,12,06,48,9.90
2010,04,12,06,50,9.90
2010,04,12,06,51,9.90
2010,04,12,06,53,9.90
2010,04,12,06,54,9.90
2010,04,12,06,55,9.90
2010,04,12,06,56,10.00
2010,04,12,06,57,10.10
2010,04,12,06,59,10.10
2010,04,12,07,00,10.10
2010,04,12,07,02,10.10
2010,04,12,07,04,10.10
2010,04,12,07,05,10.20
2010,04,12,07,06,10.10
2010,04,12,07,07,10.20
2010,04,12,07,09,10.20
2010,04,12,07,10,10.20
2010,04,12,07,11,10.20
2010,04,12,07,12,10.20
2010,04,12,07,14,10.20
2010,04,12,07,15,10.20
2010,04,12,07,16,10.20
2010,04,12,07,17,10.30
2010,04,12,07,19,10.30
2010,04,12,07,20,10.30
2010,04,12,07,21,10.30
2010,04,12,07,22,10.30
2010,04,12,07,24,10.30
2010,04,12,07,25,10.20
2010,04,12,07,26,10.20
2010,04,12,07,28,10.20
2010,04,12,07,29,10.20
2010,04,12,07,30,10.30
2010,04,12,07,33,10.20
2010,04,12,07,34,10.30
2010,04,12,07,35,10.30
2010,04,12,07,37,10.30
2010,04,12,07,38,10.30
2010,04,12,07,39,10.30
2010,04,12,07,40,10.30
2010,04,12,07,42,10.30
2010,04,12,07,43,10.30
2010,04,12,07,44,10.30
2010,04,12,07,45,10.30
2010,04,12,07,46,10.30
2010,04,12,07,48,10.30
2010,04,12,07,49,10.30
2010,04,12,07,50,10.30
2010,04,12,07,51,10.30
2010,04,12,07,53,10.30
2010,04,12,07,54,10.30
2010,04,12,07,55,10.30
2010,04,12,07,56,10.30
2010,04,12,07,58,10.30
2010,04,12,07,59,10.30
2010,04,12,08,00,10.30
2010,04,12,08,02,10.30
2010,04,12,08,04,10.30
2010,04,12,08,05,10.40
2010,04,12,08,06,10.40
2010,04,12,08,08,10.40
2010,04,12,08,09,10.50
2010,04,12,08,10,10.50
2010,04,12,08,11,10.60
2010,04,12,08,13,10.60
2010,04,12,08,14,10.60
2010,04,12,08,15,10.60
2010,04,12,08,16,10.70
2010,04,12,08,17,10.70
2010,04,12,08,19,10.70
2010,04,12,08,20,10.80
2010,04,12,08,21,10.80
2010,04,12,08,22,10.90
2010,04,12,08,24,10.90
2010,04,12,08,25,11.00
2010,04,12,08,26,11.10
2010,04,12,08,27,11.10
2010,04,12,08,29,11.20
2010,04,12,08,30,11.20
2010,04,12,08,32,11.30
2010,04,12,08,33,11.40
2010,04,12,08,35,11.40
2010,04,12,08,36,11.50
2010,04,12,08,37,11.60
2010,04,12,08,38,11.70
2010,04,12,08,40,11.70
2010,04,12,08,42,11.80
2010,04,12,08,43,11.80
2010,04,12,08,44,11.90
2010,04,12,08,45,11.90
2010,04,12,08,47,11.90
2010,04,12,08,48,12.10
2010,04,12,08,50,12.10
2010,04,12,08,51,12.10
2010,04,12,08,52,12.20
2010,04,12,08,53,12.20
2010,04,12,08,55,12.20
2010,04,12,08,56,12.30
2010,04,12,08,57,12.30
2010,04,12,08,58,12.30
2010,04,12,09,00,12.30
2010,04,12,09,02,12.30
2010,04,12,09,03,12.40
2010,04,12,09,04,12.40
2010,04,12,09,06,12.50
2010,04,12,09,07,12.60
2010,04,12,09,08,12.60
2010,04,12,09,10,12.60
2010,04,12,09,12,12.60
2010,04,12,09,13,12.60
2010,04,12,09,14,12.60
2010,04,12,09,15,12.70
2010,04,12,09,17,12.70
2010,04,12,09,18,12.70
2010,04,12,09,19,12.70
2010,04,12,09,20,12.70
2010,04,12,09,21,12.70
2010,04,12,09,23,12.70
2010,04,12,09,24,12.70
2010,04,12,09,26,12.70
2010,04,12,09,27,12.70
2010,04,12,09,28,12.80
2010,04,12,09,30,12.80
2010,04,12,09,32,12.90
2010,04,12,09,33,12.90
2010,04,12,09,34,13.00
2010,04,12,09,36,13.10
2010,04,12,09,37,13.10
2010,04,12,09,38,13.20
2010,04,12,09,40,13.30
2010,04,12,09,42,13.30
2010,04,12,09,43,13.30
2010,04,12,09,45,13.40
2010,04,12,09,46,13.40
2010,04,12,09,47,13.50
2010,04,12,09,49,13.60
2010,04,12,09,50,13.60
2010,04,12,09,51,13.60
2010,04,12,09,52,13.60
2010,04,12,09,54,13.60
2010,04,12,09,55,13.50
2010,04,12,09,56,13.40
2010,04,12,09,57,13.40
2010,04,12,09,59,13.30
2010,04,12,10,00,13.30
2010,04,12,10,02,13.30
2010,04,12,10,04,13.40
2010,04,12,10,05,13.40
2010,04,12,10,06,13.50
2010,04,12,10,08,13.50
2010,04,12,10,09,13.60
2010,04,12,10,10,13.60
2010,04,12,10,11,13.60
2010,04,12,10,13,13.70
2010,04,12,10,14,13.70
2010,04,12,10,15,13.70
2010,04,12,10,17,13.70
2010,04,12,10,18,13.60
2010,04,12,10,19,13.60
2010,04,12,10,20,13.60
2010,04,12,10,21,13.60
2010,04,12,10,22,13.70
2010,04,12,10,24,13.80
2010,04,12,10,25,13.80
2010,04,12,10,26,13.80
2010,04,12,10,28,13.80
2010,04,12,10,29,13.80
2010,04,12,10,30,13.90
2010,04,12,10,33,13.90
2010,04,12,10,34,13.90
2010,04,12,10,35,13.90
2010,04,12,10,37,14.00
2010,04,12,10,38,14.10
2010,04,12,10,39,14.10
2010,04,12,10,40,14.10
2010,04,12,10,41,14.20
2010,04,12,10,43,14.20
2010,04,12,10,44,14.20
2010,04,12,10,45,14.20
2010,04,12,10,47,14.20
2010,04,12,10,48,14.20
2010,04,12,10,49,14.20
2010,04,12,10,50,14.20
2010,04,12,10,51,14.20
2010,04,12,10,53,14.20
2010,04,12,10,54,14.20
2010,04,12,10,55,14.30
2010,04,12,10,56,14.30
2010,04,12,10,58,14.30
2010,04,12,10,59,14.30
2010,04,12,11,00,14.30
2010,04,12,11,03,14.30
2010,04,12,11,04,14.30
2010,04,12,11,05,14.30
2010,04,12,11,06,14.30
2010,04,12,11,08,14.30
2010,04,12,11,09,14.30
2010,04,12,11,10,14.30
2010,04,12,11,13,14.30
2010,04,12,11,14,14.40
2010,04,12,11,15,14.40
2010,04,12,11,16,14.40
2010,04,12,11,17,14.40
2010,04,12,11,19,14.50
2010,04,12,11,20,14.60
2010,04,12,11,21,14.60
2010,04,12,11,23,14.60
2010,04,12,11,24,14.50
2010,04,12,11,25,14.50
2010,04,12,11,26,14.50
2010,04,12,11,28,14.50
2010,04,12,11,29,14.50
2010,04,12,11,30,14.50
2010,04,12,11,32,14.50
2010,04,12,11,34,14.50
2010,04,12,11,35,14.40
2010,04,12,11,36,14.50
2010,04,12,11,38,14.50
2010,04,12,11,39,14.60
2010,04,12,11,40,14.60
2010,04,12,11,41,14.60
2010,04,12,11,43,14.50
2010,04,12,11,44,14.50
2010,04,12,11,45,14.40
2010,04,12,11,46,14.40
2010,04,12,11,48,14.40
2010,04,12,11,50,14.40
2010,04,12,11,52,14.30
2010,04,12,11,53,14.30
2010,04,12,11,54,14.30
2010,04,12,11,55,14.30
2010,04,12,11,57,14.30
2010,04,12,11,58,14.30
2010,04,12,11,59,14.30
2010,04,12,12,00,14.40
2010,04,12,12,02,14.40
2010,04,12,12,04,14.40
2010,04,12,12,05,14.40
2010,04,12,12,06,14.40
2010,04,12,12,07,14.50
2010,04,12,12,09,14.60
2010,04,12,12,10,14.60
2010,04,12,12,11,14.70
2010,04,12,12,12,14.70
2010,04,12,12,14,14.70
2010,04,12,12,15,14.60
2010,04,12,12,16,14.40
2010,04,12,12,17,14.30
2010,04,12,12,19,14.20
2010,04,12,12,20,14.10
2010,04,12,12,21,14.10
2010,04,12,12,22,14.00
2010,04,12,12,23,14.10
2010,04,12,12,25,14.10
2010,04,12,12,26,14.20
2010,04,12,12,27,14.20
2010,04,12,12,28,14.20
2010,04,12,12,30,14.20
2010,04,12,12,32,14.30
2010,04,12,12,33,14.40
2010,04,12,12,35,14.60
2010,04,12,12,36,14.70
2010,04,12,12,37,14.80
2010,04,12,12,39,14.90
2010,04,12,12,40,14.90
2010,04,12,12,41,14.90
2010,04,12,12,42,14.90
2010,04,12,12,44,14.90
2010,04,12,12,45,14.90
2010,04,12,12,46,14.90
2010,04,12,12,47,14.90
2010,04,12,12,49,14.80
2010,04,12,12,50,14.70
2010,04,12,12,51,14.70
2010,04,12,12,52,14.70
2010,04,12,12,54,14.70
2010,04,12,12,55,14.60
2010,04,12,12,56,14.70
2010,04,12,12,57,14.70
2010,04,12,12,58,14.70
2010,04,12,13,00,14.80
2010,04,12,13,02,15.10
2010,04,12,13,03,15.10
2010,04,12,13,05,15.20
2010,04,12,13,06,15.20
2010,04,12,13,07,15.20
2010,04,12,13,08,15.30
2010,04,12,13,10,15.40
2010,04,12,13,11,15.40
2010,04,12,13,12,15.50
2010,04,12,13,14,15.60
2010,04,12,13,15,15.70
2010,04,12,13,16,15.70
2010,04,12,13,17,15.80
2010,04,12,13,19,15.80
2010,04,12,13,20,15.70
2010,04,12,13,21,15.60
2010,04,12,13,22,15.60
2010,04,12,13,24,15.50
2010,04,12,13,25,15.40
2010,04,12,13,27,15.40
2010,04,12,13,28,15.40
2010,04,12,13,29,15.30
2010,04,12,13,30,15.20
2010,04,12,13,33,15.20
2010,04,12,13,34,15.10
2010,04,12,13,35,14.80
2010,04,12,13,37,14.70
2010,04,12,13,38,14.70
2010,04,12,13,40,14.60
2010,04,12,13,42,14.60
2010,04,12,13,43,14.60
2010,04,12,13,44,14.60
2010,04,12,13,45,14.60
2010,04,12,13,47,14.70
2010,04,12,13,48,14.70
2010,04,12,13,50,14.50
2010,04,12,13,52,14.40
2010,04,12,13,53,14.40
2010,04,12,13,55,14.40
2010,04,12,13,57,14.20
2010,04,12,13,58,14.20
2010,04,12,14,00,14.20
2010,04,12,14,03,14.30
2010,04,12,14,04,14.40
2010,04,12,14,05,14.30
2010,04,12,14,07,14.20
2010,04,12,14,08,14.20
2010,04,12,14,10,14.30
2010,04,12,14,12,14.40
2010,04,12,14,13,14.50
2010,04,12,14,14,14.50
2010,04,12,14,16,14.50
2010,04,12,14,17,14.50
2010,04,12,14,18,14.50
2010,04,12,14,20,14.60
2010,04,12,14,22,14.60
2010,04,12,14,23,14.60
2010,04,12,14,25,14.60
2010,04,12,14,26,14.50
2010,04,12,14,27,14.40
2010,04,12,14,28,14.30
2010,04,12,14,30,14.20
2010,04,12,14,32,14.20
2010,04,12,14,33,14.20
2010,04,12,14,34,14.30
2010,04,12,14,36,14.30
2010,04,12,14,37,14.30
2010,04,12,14,38,14.30
2010,04,12,14,40,14.10
2010,04,12,14,42,14.00
2010,04,12,14,43,13.90
2010,04,12,14,45,13.90
2010,04,12,14,46,13.90
2010,04,12,14,47,13.90
2010,04,12,14,48,13.90
2010,04,12,14,50,13.90
2010,04,12,14,52,13.90
2010,04,12,14,53,13.90
2010,04,12,14,54,13.90
2010,04,12,14,56,13.90
2010,04,12,14,57,13.90
2010,04,12,14,58,13.90
2010,04,12,15,00,14.00
2010,04,12,15,02,14.00
2010,04,12,15,03,14.00
2010,04,12,15,04,14.10
2010,04,12,15,05,14.20
2010,04,12,15,07,14.20
2010,04,12,15,08,14.30
2010,04,12,15,09,14.30
2010,04,12,15,10,14.40
2010,04,12,15,12,14.40
2010,04,12,15,13,14.40
2010,04,12,15,14,14.30
2010,04,12,15,16,14.30
2010,04,12,15,17,14.30
2010,04,12,15,18,14.30
2010,04,12,15,20,14.30
2010,04,12,15,22,14.30
2010,04,12,15,23,14.30
2010,04,12,15,25,14.40
2010,04,12,15,26,14.50
2010,04,12,15,27,14.60
2010,04,12,15,28,14.60
2010,04,12,15,30,14.70
2010,04,12,15,32,14.50
2010,04,12,15,33,14.40
2010,04,12,15,34,14.30
2010,04,12,15,36,14.30
2010,04,12,15,37,14.30
2010,04,12,15,38,14.30
2010,04,12,15,40,14.30
2010,04,12,15,41,14.40
2010,04,12,15,42,14.40
2010,04,12,15,43,14.40
2010,04,12,15,45,14.40
2010,04,12,15,46,14.40
2010,04,12,15,47,14.30
2010,04,12,15,48,14.30
2010,04,12,15,50,14.30
2010,04,12,15,52,14.30
2010,04,12,15,53,14.40
2010,04,12,15,54,14.50
2010,04,12,15,56,14.60
2010,04,12,15,57,14.60
2010,04,12,15,58,14.60
2010,04,12,16,00,14.50
2010,04,12,16,03,14.40
2010,04,12,16,04,14.40
2010,04,12,16,05,14.40
2010,04,12,16,06,14.40
2010,04,12,16,08,14.50
2010,04,12,16,09,14.60
2010,04,12,16,10,14.70
2010,04,12,16,11,14.70
2010,04,12,16,13,14.70
2010,04,12,16,14,14.70
2010,04,12,16,15,14.70
2010,04,12,16,17,14.60
2010,04,12,16,18,14.50
2010,04,12,16,20,14.50
2010,04,12,16,22,14.50
2010,04,12,16,23,14.50
2010,04,12,16,24,14.40
2010,04,12,16,26,14.40
2010,04,12,16,27,14.30
2010,04,12,16,28,14.20
2010,04,12,16,30,14.10
2010,04,12,16,33,13.90
2010,04,12,16,34,13.90
2010,04,12,16,36,13.90
2010,04,12,16,37,13.90
2010,04,12,16,38,13.90
2010,04,12,16,40,13.90
2010,04,12,16,42,13.90
2010,04,12,16,43,14.00
2010,04,12,16,44,14.00
2010,04,12,16,46,14.10
2010,04,12,16,47,14.10
2010,04,12,16,48,14.20
2010,04,12,16,50,14.20
2010,04,12,16,52,14.20
2010,04,12,16,53,14.20
2010,04,12,16,54,14.20
2010,04,12,16,56,14.20
2010,04,12,16,57,14.20
2010,04,12,16,58,14.20
2010,04,12,17,00,14.20
2010,04,12,17,03,14.30
2010,04,12,17,05,14.30
2010,04,12,17,06,14.30
2010,04,12,17,07,14.20
2010,04,12,17,08,14.20
2010,04,12,17,10,14.20
2010,04,12,17,12,14.20
2010,04,12,17,13,14.30
2010,04,12,17,15,14.30
2010,04,12,17,16,14.30
2010,04,12,17,17,14.40
2010,04,12,17,19,14.40
2010,04,12,17,20,14.40
2010,04,12,17,21,14.40
2010,04,12,17,22,14.40
2010,04,12,17,23,14.40
2010,04,12,17,24,14.40
2010,04,12,17,26,14.40
2010,04,12,17,27,14.40
2010,04,12,17,28,14.50
2010,04,12,17,30,14.60
2010,04,12,17,32,14.60
2010,04,12,17,34,14.60
2010,04,12,17,35,14.60
2010,04,12,17,36,14.60
2010,04,12,17,37,14.50
2010,04,12,17,39,14.40
2010,04,12,17,40,14.40
2010,04,12,17,41,14.30
2010,04,12,17,42,14.30
2010,04,12,17,44,14.20
2010,04,12,17,45,14.20
2010,04,12,17,46,14.10
2010,04,12,17,47,14.10
2010,04,12,17,48,14.10
2010,04,12,17,50,14.10
2010,04,12,17,51,14.00
2010,04,12,17,53,13.90
2010,04,12,17,54,13.80
2010,04,12,17,55,13.60
2010,04,12,17,56,13.40
2010,04,12,17,58,13.30
2010,04,12,17,59,13.20
2010,04,12,18,00,13.10
2010,04,12,18,03,13.10
2010,04,12,18,04,13.00
2010,04,12,18,05,12.90
2010,04,12,18,07,12.90
2010,04,12,18,08,12.90
2010,04,12,18,10,12.90
2010,04,12,18,12,12.80
2010,04,12,18,13,12.80
2010,04,12,18,14,12.70
2010,04,12,18,15,12.60
2010,04,12,18,17,12.50
2010,04,12,18,18,12.40
2010,04,12,18,19,12.40
2010,04,12,18,20,12.40
2010,04,12,18,21,12.40
2010,04,12,18,23,12.30
2010,04,12,18,24,12.30
2010,04,12,18,25,12.30
2010,04,12,18,26,12.30
2010,04,12,18,28,12.30
2010,04,12,18,29,12.20
2010,04,12,18,30,12.20
2010,04,12,18,33,12.30
2010,04,12,18,34,12.30
2010,04,12,18,35,12.30
2010,04,12,18,36,12.20
2010,04,12,18,38,12.30
2010,04,12,18,39,12.30
2010,04,12,18,40,12.30
2010,04,12,18,42,12.30
2010,04,12,18,44,12.30
2010,04,12,18,45,12.30
2010,04,12,18,46,12.30
2010,04,12,18,48,12.30
2010,04,12,18,49,12.30
2010,04,12,18,50,12.30
2010,04,12,18,51,12.30
2010,04,12,18,53,12.20
2010,04,12,18,54,12.20
2010,04,12,18,55,12.10
2010,04,12,18,57,12.00
2010,04,12,18,58,11.90
2010,04,12,18,59,11.90
2010,04,12,19,00,11.80
2010,04,12,19,03,11.70
2010,04,12,19,04,11.60
2010,04,12,19,05,11.50
2010,04,12,19,07,11.50
2010,04,12,19,08,11.40
2010,04,12,19,10,11.40
2010,04,12,19,12,11.40
2010,04,12,19,13,11.30
2010,04,12,19,15,11.30
2010,04,12,19,16,11.30
2010,04,12,19,17,11.20
2010,04,12,19,19,11.20
2010,04,12,19,20,11.20
2010,04,12,19,21,11.10
2010,04,12,19,22,11.10
2010,04,12,19,24,11.10
2010,04,12,19,25,11.10
2010,04,12,19,26,11.00
2010,04,12,19,27,11.00
2010,04,12,19,29,10.90
2010,04,12,19,30,10.90
2010,04,12,19,33,10.90
2010,04,12,19,34,10.90
2010,04,12,19,35,10.80
2010,04,12,19,37,10.80
2010,04,12,19,38,10.80
2010,04,12,19,39,10.80
2010,04,12,19,40,10.70
2010,04,12,19,42,10.70
2010,04,12,19,43,10.70
2010,04,12,19,44,10.60
2010,04,12,19,46,10.50
2010,04,12,19,47,10.40
2010,04,12,19,48,10.40
2010,04,12,19,49,10.40
2010,04,12,19,52,10.30
2010,04,12,19,54,10.30
2010,04,12,19,55,10.30
2010,04,12,19,56,10.30
2010,04,12,19,57,10.20
2010,04,12,19,59,10.20
2010,04,12,20,00,10.20
2010,04,12,20,03,10.20
2010,04,12,20,04,10.20
2010,04,12,20,05,10.20
2010,04,12,20,06,10.20
2010,04,12,20,08,10.20
2010,04,12,20,09,10.20
2010,04,12,20,10,10.20
2010,04,12,20,11,10.20
2010,04,12,20,13,10.20
2010,04,12,20,14,10.20
2010,04,12,20,15,10.20
2010,04,12,20,17,10.20
2010,04,12,20,18,10.20
2010,04,12,20,19,10.20
2010,04,12,20,20,10.20
2010,04,12,20,22,10.20
2010,04,12,20,23,10.20
2010,04,12,20,24,10.20
2010,04,12,20,25,10.10
2010,04,12,20,27,10.10
2010,04,12,20,28,10.10
2010,04,12,20,30,10.10
2010,04,12,20,32,10.10
2010,04,12,20,33,10.00
2010,04,12,20,34,10.00
2010,04,12,20,36,9.90
2010,04,12,20,37,9.90
2010,04,12,20,38,9.90
2010,04,12,20,39,9.90
2010,04,12,20,42,9.90
2010,04,12,20,43,9.80
2010,04,12,20,44,9.80
2010,04,12,20,46,9.80
2010,04,12,20,47,9.80
2010,04,12,20,48,9.80
2010,04,12,20,50,9.80
2010,04,12,20,52,9.80
2010,04,12,20,53,9.80
2010,04,12,20,54,9.80
