Daily Total Rain in millimetres (mm) at Phoenix Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  21.8,   3.8,   0.0,  0.25,   0.0,   4.3,   1.0,   0.0,  0.25,   0.0,  25.9,  0.25
 2,  0.51,   2.8,   2.5,  20.1,   6.1,   8.1,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
 3,   4.3,   1.8,   0.0,   2.8,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   1.5
 4,  25.9,   1.3,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,   2.0,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   1.5,  0.25
 6,   0.0,  0.25,  0.25,  0.76,   0.0,   1.5,   0.0,  0.25,   9.1,   0.0,   5.8,  0.25
 7,  0.51,   1.0,   1.5,  17.0,   0.0,   0.0,   0.0,  17.3,   2.8,   0.0,   0.0,  15.5
 8,  10.7,  0.76,   0.0,   2.8,   0.0,   1.0,   0.0,   1.0,  0.25,   8.4,   0.0,  43.4
 9,   1.0,   0.0,  0.51,   0.0,   0.0,   6.1,   0.0,   1.0,   0.0,  27.2,  10.4,   8.9
10,   6.1,   1.0,   2.3,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   1.3,  0.76,  0.76
11,  34.0,  11.7,  26.4,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   0.0,   2.3,  22.6
12,   6.3,   3.6,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0,  0.25,  30.5
13,   3.3,   7.6,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25,   7.6,   1.0
14,  24.4,   4.8,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   4.1,  19.8
15,  19.8,   2.5,   3.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.51,   0.0,  0.51,   1.3
16,  0.25,   6.6,   1.5,  0.25,  0.25,  0.25,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0
17,   6.9,   0.0,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0,  10.2,   0.0
18,   6.6,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,  31.2,  0.25,   8.1,   4.8
19,   0.0,   0.0,   0.0,   2.5,   4.1,   0.0,  0.25,   0.0,   4.3,   0.0,   6.1,   1.5
20,   0.0,   0.0,   0.0,  12.2,   5.6,   0.0,   0.0,  0.25,   1.8,   0.0,  0.51,   2.8
21,  0.25,   0.0,  0.25,   0.0,  0.76,   0.0,  0.25,   0.0,  0.76,   0.0,  0.51,  0.76
22,   0.0,   0.0,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
23,  0.25,   4.1,   0.0,   3.3,  0.25,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,  15.5
24,  12.2,   9.7,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  22.4
25,   3.3,   1.0,  11.2,   0.0,   1.0,   0.0,   0.0,   0.0,   5.3,   0.0,  12.7,   4.8
26,  0.25,  14.0,   1.0,   1.8,   8.9,   0.0,   0.0,   0.0,  13.5,   0.0,  27.9,   6.3
27,   0.0,  16.5,   0.0,   9.1,  0.25,  0.51,   0.0,   0.0,   2.8,   0.0,   3.6,   9.7
28,   0.0,   0.0,   9.1,   2.8,  24.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3
29,   1.5,   -99,  40.6,   0.0,   3.0,   0.0,   0.0,   0.0,  0.25,   0.0,  16.3,  0.25
30,   7.6,   -99,  0.76,   2.0,   4.1,   0.0,  0.25,   0.0,   0.0,  0.51,  13.5,   0.0
31,  0.51,   -99,   0.0,   -99,  10.9,   -99,  0.25,  13.2,   -99,   5.3,   -99,   0.0
