Daily Total Rain in millimetres (mm) at Esquimalt High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  10.7,   1.0,   0.0,   0.0,  0.76,  0.76,  0.51,   0.0,   0.0,   0.0,  17.0,   0.0
 2,   2.0,   1.0,   1.0,   7.1,  13.2,   2.8,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
 3,   2.3,  0.51,   0.0,   3.8,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
 4,  18.0,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0
 6,   0.0,  0.25,   0.0,  0.76,   0.0,   5.6,   0.0,   0.0,   4.8,  0.25,   2.0,   0.0
 7,  0.25,   2.0,   2.3,   1.0,   0.0,   0.0,   0.0,   7.6,   2.8,   0.0,  0.51,   1.8
 8,  10.4,  0.25,  0.25,   5.1,   0.0,   1.5,   0.0,  0.25,   4.8,   1.8,   0.0,  33.8
 9,   0.0,  0.25,  0.25,   1.0,   0.0,   1.5,   0.0,  0.76,   0.0,   6.3,  0.76,  11.9
10,  0.51,   0.0,   1.5,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0
11,  11.7,  0.25,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   1.3,  29.0
12,   2.0,   2.5,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   0.0,  32.8
13,   1.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   3.6,  0.25
14,  13.2,   3.6,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   2.3,  23.4
15,   9.9,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   4.6,  0.25
16,   0.0,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0
17,  0.25,  0.25,   0.0,   2.0,  0.25,   0.0,   0.0,   0.0,   5.3,  0.25,   5.8,   0.0
18,  0.51,   0.0,  0.25,   0.0,   2.5,   0.0,   0.0,   0.0,   5.8,   0.0,   1.0,   0.0
19,   0.0,   0.0,   0.0,   1.0,   1.0,   0.0,   0.0,   0.0,   2.5,   0.0,   2.3,   0.0
20,   0.0,   0.0,   0.0,   8.4,   2.3,   0.0,   0.0,   0.0,  0.51,   0.0,   2.8,   0.0
21,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
23,   0.0,   1.5,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   3.3,  0.51,   0.0,   1.5
24,  0.51,   5.1,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   1.0,  10.2,   0.0,  0.76
25,   0.0,   1.3,   6.1,   0.0,  0.76,   0.0,   0.0,   0.0,   6.6,  23.9,   5.6,  0.76
26,  0.25,   1.8,  0.25,   0.0,   7.6,   0.0,   0.0,   0.0,  14.7,   1.8,   4.1,   4.1
27,   0.0,   1.3,   0.0,  0.25,  0.51,   0.0,   0.0,  0.25,   3.3,   0.0,   0.0,   2.0
28,   0.0,   0.0,   1.8,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
29,  0.25,   -99,  20.6,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25,  0.76,   3.3,   0.0
30,   4.8,   -99,   2.3,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,  0.51,   8.9,   0.0
31,   0.0,   -99,   0.0,   -99,   3.8,   -99,   0.0,  10.9,   -99,   2.0,   -99,   0.0
