Daily Total Rain in millimetres (mm) at Deep Cove Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  17.5,   -99,   0.0,  0.51,   0.0,   2.8,   1.3,   0.0,   0.0,   0.0,  20.1,   0.0
 2,  0.25,   -99,   1.5,   8.6,   4.6,   4.1,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
 3,   5.1,   -99,  0.25,   3.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 4,  30.7,  0.76,   0.0,   0.0,  0.51,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   2.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,   0.0
 6,   0.0,   0.0,   0.0,  0.25,   0.0,   3.8,   0.0,   0.0,   6.6,   0.0,   2.8,  0.25
 7,  0.25,   2.5,  0.51,   7.4,   0.0,   4.3,   0.0,  13.5,   4.6,   0.0,  0.25,  10.2
 8,  11.7,  0.76,  0.25,   3.3,   0.0,   3.8,   0.0,   0.0,   4.8,   4.8,   0.0,  23.1
 9,   2.5,   0.0,  0.25,   0.0,   0.0,   4.6,   0.0,   1.0,  0.25,  18.3,   5.1,   8.1
10,   2.5,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,  0.51
11,  28.2,   5.3,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   2.3,  22.4
12,   6.3,   3.8,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   1.5,   0.0,  30.7
13,   3.8,   3.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,   4.8,  0.51
14,  21.1,   4.3,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   3.0,  11.9
15,  17.5,   2.8,   1.8,   0.0,   0.0,   3.8,   0.0,   0.0,  0.51,   0.0,   1.0,  0.25
16,   0.0,   7.1,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0
17,   4.3,   0.0,   0.0,   2.8,  0.25,   0.0,   0.0,   0.0,   9.9,   0.0,   6.3,   0.0
18,   4.3,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,  24.6,   0.0,   4.3,   4.6
19,   0.0,   0.0,   0.0,   2.5,   3.0,   0.0,   0.0,   0.0,   3.8,  0.25,   8.4,   1.3
20,   0.0,   0.0,   0.0,   9.7,   5.6,   0.0,   0.0,   0.0,  0.51,   0.0,   2.0,   1.8
21,   -99,   0.0,  0.25,  0.51,   2.0,   0.0,   0.0,   0.0,  0.76,  0.76,   1.0,  0.25
22,   -99,   0.0,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
23,   -99,   2.8,   0.0,   3.3,  0.25,   0.0,   0.0,   0.0,   8.6,   3.6,   0.0,  10.7
24,   -99,   7.9,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   1.8,  10.7,   0.0,   7.1
25,   -99,   1.8,   8.6,   0.0,   1.5,   0.0,   0.0,   0.0,   5.3,   2.5,   3.3,   1.3
26,   -99,   7.6,  0.76,   0.0,   6.6,   0.0,   0.0,   0.0,  14.7,  0.51,  22.1,   4.8
27,   -99,   4.8,   0.0,   3.6,   0.0,  0.76,   0.0,   0.0,   1.8,  0.51,   1.5,  11.7
28,   -99,   0.0,   3.6,   1.0,  12.7,  0.25,   0.0,   0.0,   0.0,   3.8,  0.51,  0.51
29,   -99,   -99,  25.4,   0.0,   1.5,  0.25,   0.0,   0.0,  0.25,  0.25,  10.9,   0.0
30,   -99,   -99,   0.0,  0.51,   3.3,   0.0,   0.0,   0.0,  0.25,   1.0,  15.0,   0.0
31,   -99,   -99,   0.0,   -99,   7.1,   -99,   0.0,  14.2,   -99,   4.1,   -99,   0.0
