Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,12,00,00,9.20
2010,04,12,00,01,9.20
2010,04,12,00,02,9.20
2010,04,12,00,03,9.20
2010,04,12,00,04,9.20
2010,04,12,00,05,9.20
2010,04,12,00,06,9.10
2010,04,12,00,07,9.10
2010,04,12,00,08,9.10
2010,04,12,00,09,9.10
2010,04,12,00,10,9.10
2010,04,12,00,11,9.00
2010,04,12,00,12,9.00
2010,04,12,00,13,9.00
2010,04,12,00,14,8.90
2010,04,12,00,15,8.90
2010,04,12,00,16,8.90
2010,04,12,00,17,8.90
2010,04,12,00,18,8.80
2010,04,12,00,19,8.80
2010,04,12,00,20,8.80
2010,04,12,00,21,8.80
2010,04,12,00,22,8.80
2010,04,12,00,23,8.80
2010,04,12,00,24,8.90
2010,04,12,00,25,8.90
2010,04,12,00,26,8.90
2010,04,12,00,27,8.90
2010,04,12,00,28,9.00
2010,04,12,00,29,9.00
2010,04,12,00,30,9.00
2010,04,12,00,31,9.00
2010,04,12,00,32,9.00
2010,04,12,00,33,9.00
2010,04,12,00,34,9.00
2010,04,12,00,35,9.00
2010,04,12,00,36,9.00
2010,04,12,00,37,9.00
2010,04,12,00,38,9.00
2010,04,12,00,39,9.00
2010,04,12,00,40,9.00
2010,04,12,00,41,9.10
2010,04,12,00,42,9.10
2010,04,12,00,43,9.10
2010,04,12,00,44,9.10
2010,04,12,00,45,9.10
2010,04,12,00,46,9.10
2010,04,12,00,47,9.10
2010,04,12,00,48,9.10
2010,04,12,00,49,9.10
2010,04,12,00,50,9.10
2010,04,12,00,51,9.20
2010,04,12,00,52,9.20
2010,04,12,00,53,9.20
2010,04,12,00,54,9.20
2010,04,12,00,55,9.20
2010,04,12,00,56,9.20
2010,04,12,00,57,9.20
2010,04,12,00,58,9.20
2010,04,12,00,59,9.20
2010,04,12,01,00,9.20
2010,04,12,01,01,9.20
2010,04,12,01,02,9.20
2010,04,12,01,03,9.10
2010,04,12,01,04,9.10
2010,04,12,01,05,9.10
2010,04,12,01,06,9.10
2010,04,12,01,07,9.00
2010,04,12,01,08,9.00
2010,04,12,01,09,9.00
2010,04,12,01,10,9.00
2010,04,12,01,11,9.00
2010,04,12,01,12,9.00
2010,04,12,01,13,9.00
2010,04,12,01,14,9.00
2010,04,12,01,15,9.00
2010,04,12,01,16,9.00
2010,04,12,01,17,8.90
2010,04,12,01,18,8.90
2010,04,12,01,19,8.90
2010,04,12,01,20,8.90
2010,04,12,01,21,8.90
2010,04,12,01,22,8.90
2010,04,12,01,23,8.90
2010,04,12,01,24,8.80
2010,04,12,01,25,8.80
2010,04,12,01,26,8.80
2010,04,12,01,27,8.80
2010,04,12,01,28,8.80
2010,04,12,01,29,8.70
2010,04,12,01,30,8.70
2010,04,12,01,31,8.70
2010,04,12,01,32,8.70
2010,04,12,01,33,8.70
2010,04,12,01,34,8.70
2010,04,12,01,35,8.70
2010,04,12,01,36,8.70
2010,04,12,01,37,8.70
2010,04,12,01,38,8.70
2010,04,12,01,39,8.70
2010,04,12,01,40,8.80
2010,04,12,01,41,8.80
2010,04,12,01,42,8.80
2010,04,12,01,43,8.80
2010,04,12,01,44,8.80
2010,04,12,01,45,8.80
2010,04,12,01,46,8.80
2010,04,12,01,47,8.80
2010,04,12,01,48,8.80
2010,04,12,01,49,8.80
2010,04,12,01,50,8.70
2010,04,12,01,51,8.70
2010,04,12,01,52,8.70
2010,04,12,01,53,8.70
2010,04,12,01,54,8.60
2010,04,12,01,55,8.60
2010,04,12,01,56,8.60
2010,04,12,01,57,8.50
2010,04,12,01,58,8.50
2010,04,12,01,59,8.50
2010,04,12,02,00,8.50
2010,04,12,02,01,8.50
2010,04,12,02,02,8.50
2010,04,12,02,03,8.40
2010,04,12,02,04,8.40
2010,04,12,02,05,8.40
2010,04,12,02,06,8.40
2010,04,12,02,07,8.40
2010,04,12,02,08,8.30
2010,04,12,02,09,8.30
2010,04,12,02,10,8.30
2010,04,12,02,11,8.30
2010,04,12,02,12,8.30
2010,04,12,02,13,8.30
2010,04,12,02,14,8.30
2010,04,12,02,15,8.30
2010,04,12,02,16,8.40
2010,04,12,02,17,8.40
2010,04,12,02,18,8.40
2010,04,12,02,19,8.40
2010,04,12,02,20,8.40
2010,04,12,02,21,8.40
2010,04,12,02,22,8.50
2010,04,12,02,23,8.50
2010,04,12,02,24,8.50
2010,04,12,02,25,8.50
2010,04,12,02,26,8.40
2010,04,12,02,27,8.40
2010,04,12,02,28,8.40
2010,04,12,02,29,8.40
2010,04,12,02,30,8.40
2010,04,12,02,31,8.40
2010,04,12,02,32,8.30
2010,04,12,02,33,8.30
2010,04,12,02,34,8.30
2010,04,12,02,35,8.30
2010,04,12,02,36,8.30
2010,04,12,02,37,8.30
2010,04,12,02,38,8.30
2010,04,12,02,39,8.30
2010,04,12,02,40,8.30
2010,04,12,02,41,8.30
2010,04,12,02,42,8.40
2010,04,12,02,43,8.40
2010,04,12,02,44,8.40
2010,04,12,02,45,8.50
2010,04,12,02,46,8.50
2010,04,12,02,47,8.50
2010,04,12,02,48,8.60
2010,04,12,02,49,8.60
2010,04,12,02,50,8.60
2010,04,12,02,51,8.60
2010,04,12,02,52,8.60
2010,04,12,02,53,8.70
2010,04,12,02,54,8.70
2010,04,12,02,55,8.70
2010,04,12,02,56,8.70
2010,04,12,02,57,8.70
2010,04,12,02,58,8.70
2010,04,12,02,59,8.70
2010,04,12,03,00,8.60
2010,04,12,03,01,8.60
2010,04,12,03,02,8.60
2010,04,12,03,03,8.60
2010,04,12,03,04,8.60
2010,04,12,03,05,8.60
2010,04,12,03,06,8.50
2010,04,12,03,07,8.50
2010,04,12,03,08,8.50
2010,04,12,03,09,8.60
2010,04,12,03,10,8.60
2010,04,12,03,11,8.60
2010,04,12,03,12,8.50
2010,04,12,03,13,8.50
2010,04,12,03,14,8.50
2010,04,12,03,15,8.50
2010,04,12,03,16,8.50
2010,04,12,03,17,8.50
2010,04,12,03,18,8.50
2010,04,12,03,19,8.60
2010,04,12,03,20,8.60
2010,04,12,03,21,8.60
2010,04,12,03,22,8.60
2010,04,12,03,23,8.60
2010,04,12,03,24,8.60
2010,04,12,03,25,8.60
2010,04,12,03,26,8.60
2010,04,12,03,27,8.60
2010,04,12,03,28,8.60
2010,04,12,03,29,8.60
2010,04,12,03,30,8.60
2010,04,12,03,31,8.50
2010,04,12,03,32,8.50
2010,04,12,03,33,8.50
2010,04,12,03,34,8.50
2010,04,12,03,35,8.50
2010,04,12,03,36,8.50
2010,04,12,03,37,8.40
2010,04,12,03,38,8.40
2010,04,12,03,39,8.40
2010,04,12,03,40,8.30
2010,04,12,03,41,8.30
2010,04,12,03,42,8.20
2010,04,12,03,43,8.20
2010,04,12,03,44,8.20
2010,04,12,03,45,8.20
2010,04,12,03,46,8.10
2010,04,12,03,47,8.10
2010,04,12,03,48,8.00
2010,04,12,03,49,8.00
2010,04,12,03,50,7.90
2010,04,12,03,51,7.90
2010,04,12,03,52,7.90
2010,04,12,03,53,7.90
2010,04,12,03,54,7.90
2010,04,12,03,55,7.90
2010,04,12,03,56,7.90
2010,04,12,03,57,7.90
2010,04,12,03,58,7.90
2010,04,12,03,59,7.90
2010,04,12,04,00,7.80
2010,04,12,04,01,7.80
2010,04,12,04,02,7.80
2010,04,12,04,03,7.80
2010,04,12,04,04,7.80
2010,04,12,04,05,7.80
2010,04,12,04,06,7.80
2010,04,12,04,07,7.80
2010,04,12,04,08,7.80
2010,04,12,04,09,7.80
2010,04,12,04,10,7.80
2010,04,12,04,11,7.80
2010,04,12,04,12,7.80
2010,04,12,04,13,7.80
2010,04,12,04,14,7.80
2010,04,12,04,15,7.80
2010,04,12,04,16,7.80
2010,04,12,04,17,7.80
2010,04,12,04,18,7.90
2010,04,12,04,19,7.90
2010,04,12,04,20,8.00
2010,04,12,04,21,8.00
2010,04,12,04,22,8.10
2010,04,12,04,23,8.10
2010,04,12,04,24,8.20
2010,04,12,04,25,8.20
2010,04,12,04,26,8.20
2010,04,12,04,27,8.20
2010,04,12,04,28,8.20
2010,04,12,04,29,8.20
2010,04,12,04,30,8.20
2010,04,12,04,31,8.30
2010,04,12,04,32,8.30
2010,04,12,04,33,8.30
2010,04,12,04,34,8.30
2010,04,12,04,35,8.30
2010,04,12,04,36,8.40
2010,04,12,04,37,8.40
2010,04,12,04,38,8.40
2010,04,12,04,39,8.40
2010,04,12,04,40,8.40
2010,04,12,04,41,8.40
2010,04,12,04,42,8.50
2010,04,12,04,43,8.50
2010,04,12,04,44,8.50
2010,04,12,04,45,8.50
2010,04,12,04,46,8.50
2010,04,12,04,47,8.50
2010,04,12,04,48,8.50
2010,04,12,04,49,8.50
2010,04,12,04,50,8.60
2010,04,12,04,51,8.60
2010,04,12,04,52,8.60
2010,04,12,04,53,8.60
2010,04,12,04,54,8.60
2010,04,12,04,55,8.60
2010,04,12,04,56,8.60
2010,04,12,04,57,8.60
2010,04,12,04,58,8.60
2010,04,12,04,59,8.60
2010,04,12,05,00,8.60
2010,04,12,05,01,8.60
2010,04,12,05,02,8.60
2010,04,12,05,03,8.70
2010,04,12,05,04,8.70
2010,04,12,05,05,8.70
2010,04,12,05,06,8.70
2010,04,12,05,07,8.70
2010,04,12,05,08,8.70
2010,04,12,05,09,8.70
2010,04,12,05,10,8.70
2010,04,12,05,11,8.70
2010,04,12,05,12,8.70
2010,04,12,05,13,8.70
2010,04,12,05,14,8.70
2010,04,12,05,15,8.70
2010,04,12,05,16,8.70
2010,04,12,05,17,8.70
2010,04,12,05,18,8.70
2010,04,12,05,19,8.70
2010,04,12,05,20,8.70
2010,04,12,05,21,8.70
2010,04,12,05,22,8.70
2010,04,12,05,23,8.70
2010,04,12,05,24,8.70
2010,04,12,05,25,8.70
2010,04,12,05,26,8.70
2010,04,12,05,27,8.70
2010,04,12,05,28,8.70
2010,04,12,05,29,8.70
2010,04,12,05,30,8.70
2010,04,12,05,31,8.70
2010,04,12,05,32,8.70
2010,04,12,05,33,8.70
2010,04,12,05,34,8.70
2010,04,12,05,35,8.70
2010,04,12,05,36,8.70
2010,04,12,05,37,8.70
2010,04,12,05,38,8.70
2010,04,12,05,39,8.70
2010,04,12,05,40,8.70
2010,04,12,05,41,8.70
2010,04,12,05,42,8.70
2010,04,12,05,43,8.70
2010,04,12,05,44,8.70
2010,04,12,05,45,8.70
2010,04,12,05,46,8.70
2010,04,12,05,47,8.70
2010,04,12,05,48,8.70
2010,04,12,05,49,8.70
2010,04,12,05,50,8.70
2010,04,12,05,51,8.70
2010,04,12,05,52,8.70
2010,04,12,05,53,8.70
2010,04,12,05,54,8.70
2010,04,12,05,55,8.70
2010,04,12,05,56,8.70
2010,04,12,05,57,8.70
2010,04,12,05,58,8.70
2010,04,12,05,59,8.70
2010,04,12,06,00,8.70
2010,04,12,06,01,8.70
2010,04,12,06,02,8.70
2010,04,12,06,03,8.70
2010,04,12,06,04,8.70
2010,04,12,06,05,8.70
2010,04,12,06,06,8.70
2010,04,12,06,07,8.70
2010,04,12,06,08,8.70
2010,04,12,06,09,8.70
2010,04,12,06,10,8.70
2010,04,12,06,11,8.70
2010,04,12,06,12,8.70
2010,04,12,06,13,8.70
2010,04,12,06,14,8.70
2010,04,12,06,15,8.70
2010,04,12,06,16,8.60
2010,04,12,06,17,8.60
2010,04,12,06,18,8.60
2010,04,12,06,19,8.60
2010,04,12,06,20,8.60
2010,04,12,06,21,8.60
2010,04,12,06,22,8.60
2010,04,12,06,23,8.60
2010,04,12,06,24,8.60
2010,04,12,06,25,8.60
2010,04,12,06,26,8.60
2010,04,12,06,27,8.60
2010,04,12,06,28,8.60
2010,04,12,06,29,8.60
2010,04,12,06,30,8.60
2010,04,12,06,31,8.60
2010,04,12,06,32,8.60
2010,04,12,06,33,8.60
2010,04,12,06,34,8.60
2010,04,12,06,35,8.60
2010,04,12,06,36,8.60
2010,04,12,06,37,8.60
2010,04,12,06,38,8.60
2010,04,12,06,39,8.70
2010,04,12,06,40,8.70
2010,04,12,06,41,8.70
2010,04,12,06,42,8.70
2010,04,12,06,43,8.70
2010,04,12,06,44,8.70
2010,04,12,06,45,8.70
2010,04,12,06,46,8.60
2010,04,12,06,47,8.60
2010,04,12,06,48,8.60
2010,04,12,06,49,8.60
2010,04,12,06,50,8.70
2010,04,12,06,51,8.70
2010,04,12,06,52,8.70
2010,04,12,06,53,8.70
2010,04,12,06,54,8.70
2010,04,12,06,55,8.70
2010,04,12,06,56,8.70
2010,04,12,06,57,8.70
2010,04,12,06,58,8.70
2010,04,12,06,59,8.70
2010,04,12,07,00,8.70
2010,04,12,07,01,8.70
2010,04,12,07,02,8.70
2010,04,12,07,03,8.70
2010,04,12,07,04,8.70
2010,04,12,07,05,8.70
2010,04,12,07,06,8.70
2010,04,12,07,07,8.70
2010,04,12,07,08,8.70
2010,04,12,07,09,8.70
2010,04,12,07,10,8.70
2010,04,12,07,11,8.70
2010,04,12,07,12,8.70
2010,04,12,07,13,8.70
2010,04,12,07,14,8.70
2010,04,12,07,15,8.70
2010,04,12,07,16,8.70
2010,04,12,07,17,8.80
2010,04,12,07,18,8.80
2010,04,12,07,19,8.80
2010,04,12,07,20,8.80
2010,04,12,07,21,8.80
2010,04,12,07,22,8.80
2010,04,12,07,23,8.80
2010,04,12,07,24,8.90
2010,04,12,07,25,8.90
2010,04,12,07,26,8.90
2010,04,12,07,27,8.90
2010,04,12,07,28,8.90
2010,04,12,07,29,8.90
2010,04,12,07,30,8.90
2010,04,12,07,31,9.00
2010,04,12,07,32,9.00
2010,04,12,07,33,9.00
2010,04,12,07,34,9.00
2010,04,12,07,35,9.00
2010,04,12,07,36,9.00
2010,04,12,07,37,9.00
2010,04,12,07,38,9.00
2010,04,12,07,39,9.10
2010,04,12,07,40,9.10
2010,04,12,07,41,9.10
2010,04,12,07,42,9.10
2010,04,12,07,43,9.10
2010,04,12,07,44,9.20
2010,04,12,07,45,9.20
2010,04,12,07,46,9.20
2010,04,12,07,47,9.20
2010,04,12,07,48,9.20
2010,04,12,07,49,9.20
2010,04,12,07,50,9.20
2010,04,12,07,51,9.20
2010,04,12,07,52,9.20
2010,04,12,07,53,9.20
2010,04,12,07,54,9.30
2010,04,12,07,55,9.30
2010,04,12,07,56,9.30
2010,04,12,07,57,9.30
2010,04,12,07,58,9.40
2010,04,12,07,59,9.40
2010,04,12,08,00,9.40
2010,04,12,08,01,9.40
2010,04,12,08,02,9.50
2010,04,12,08,03,9.50
2010,04,12,08,04,9.50
2010,04,12,08,05,9.50
2010,04,12,08,06,9.50
2010,04,12,08,07,9.50
2010,04,12,08,08,9.50
2010,04,12,08,09,9.60
2010,04,12,08,10,9.60
2010,04,12,08,11,9.60
2010,04,12,08,12,9.60
2010,04,12,08,13,9.60
2010,04,12,08,14,9.60
2010,04,12,08,15,9.70
2010,04,12,08,16,9.70
2010,04,12,08,17,9.70
2010,04,12,08,18,9.70
2010,04,12,08,19,9.70
2010,04,12,08,20,9.70
2010,04,12,08,21,9.70
2010,04,12,08,22,9.70
2010,04,12,08,23,9.80
2010,04,12,08,24,9.80
2010,04,12,08,25,9.80
2010,04,12,08,26,9.90
2010,04,12,08,27,9.90
2010,04,12,08,28,9.90
2010,04,12,08,29,10.00
2010,04,12,08,30,10.10
2010,04,12,08,31,10.10
2010,04,12,08,32,10.10
2010,04,12,08,33,10.20
2010,04,12,08,34,10.30
2010,04,12,08,35,10.40
2010,04,12,08,36,10.40
2010,04,12,08,37,10.50
2010,04,12,08,38,10.60
2010,04,12,08,39,10.60
2010,04,12,08,40,10.70
2010,04,12,08,41,10.80
2010,04,12,08,42,10.90
2010,04,12,08,43,10.90
2010,04,12,08,44,11.00
2010,04,12,08,45,11.10
2010,04,12,08,46,11.20
2010,04,12,08,47,11.20
2010,04,12,08,48,11.30
2010,04,12,08,49,11.30
2010,04,12,08,50,11.40
2010,04,12,08,51,11.40
2010,04,12,08,52,11.40
2010,04,12,08,53,11.40
2010,04,12,08,54,11.40
2010,04,12,08,55,11.40
2010,04,12,08,56,11.40
2010,04,12,08,57,11.50
2010,04,12,08,58,11.60
2010,04,12,08,59,11.60
2010,04,12,09,00,11.60
2010,04,12,09,01,11.60
2010,04,12,09,02,11.60
2010,04,12,09,03,11.60
2010,04,12,09,04,11.60
2010,04,12,09,05,11.60
2010,04,12,09,06,11.60
2010,04,12,09,07,11.60
2010,04,12,09,08,11.70
2010,04,12,09,09,11.70
2010,04,12,09,10,11.70
2010,04,12,09,11,11.80
2010,04,12,09,12,11.80
2010,04,12,09,13,11.80
2010,04,12,09,14,11.90
2010,04,12,09,15,12.00
2010,04,12,09,16,12.10
2010,04,12,09,17,12.20
2010,04,12,09,18,12.30
2010,04,12,09,19,12.30
2010,04,12,09,20,12.50
2010,04,12,09,21,12.50
2010,04,12,09,22,12.50
2010,04,12,09,23,12.60
2010,04,12,09,24,12.70
2010,04,12,09,25,12.80
2010,04,12,09,26,12.80
2010,04,12,09,27,12.90
2010,04,12,09,28,12.90
2010,04,12,09,29,13.00
2010,04,12,09,30,13.10
2010,04,12,09,31,13.10
2010,04,12,09,32,13.20
2010,04,12,09,33,13.20
2010,04,12,09,34,13.20
2010,04,12,09,35,13.20
2010,04,12,09,36,13.30
2010,04,12,09,37,13.30
2010,04,12,09,38,13.30
2010,04,12,09,39,13.30
2010,04,12,09,40,13.30
2010,04,12,09,41,13.30
2010,04,12,09,42,13.40
2010,04,12,09,43,13.50
2010,04,12,09,44,13.50
2010,04,12,09,45,13.50
2010,04,12,09,46,13.50
2010,04,12,09,47,13.40
2010,04,12,09,48,13.40
2010,04,12,09,49,13.40
2010,04,12,09,50,13.40
2010,04,12,09,51,13.40
2010,04,12,09,52,13.30
2010,04,12,09,53,13.30
2010,04,12,09,54,13.30
2010,04,12,09,55,13.20
2010,04,12,09,56,13.20
2010,04,12,09,57,13.30
2010,04,12,09,58,13.30
2010,04,12,09,59,13.40
2010,04,12,10,00,13.50
2010,04,12,10,01,13.50
2010,04,12,10,02,13.60
2010,04,12,10,03,13.70
2010,04,12,10,04,13.70
2010,04,12,10,05,13.80
2010,04,12,10,06,13.80
2010,04,12,10,07,13.90
2010,04,12,10,08,14.00
2010,04,12,10,09,14.20
2010,04,12,10,10,14.20
2010,04,12,10,11,14.30
2010,04,12,10,12,14.30
2010,04,12,10,13,14.30
2010,04,12,10,14,14.30
2010,04,12,10,15,14.40
2010,04,12,10,16,14.40
2010,04,12,10,17,14.40
2010,04,12,10,18,14.40
2010,04,12,10,19,14.50
2010,04,12,10,20,14.40
2010,04,12,10,21,14.40
2010,04,12,10,22,14.50
2010,04,12,10,23,14.50
2010,04,12,10,24,14.50
2010,04,12,10,25,14.60
2010,04,12,10,26,14.60
2010,04,12,10,27,14.60
2010,04,12,10,28,14.70
2010,04,12,10,29,14.70
2010,04,12,10,30,14.70
2010,04,12,10,31,14.80
2010,04,12,10,32,14.80
2010,04,12,10,33,14.70
2010,04,12,10,34,14.70
2010,04,12,10,35,14.80
2010,04,12,10,36,14.80
2010,04,12,10,37,14.80
2010,04,12,10,38,14.90
2010,04,12,10,39,14.90
2010,04,12,10,40,15.00
2010,04,12,10,41,15.00
2010,04,12,10,42,15.00
2010,04,12,10,43,15.10
2010,04,12,10,44,15.10
2010,04,12,10,45,15.20
2010,04,12,10,46,15.10
2010,04,12,10,47,15.10
2010,04,12,10,48,15.00
2010,04,12,10,49,15.10
2010,04,12,10,50,15.20
2010,04,12,10,51,15.20
2010,04,12,10,52,15.30
2010,04,12,10,53,15.20
2010,04,12,10,54,15.20
2010,04,12,10,55,15.20
2010,04,12,10,56,15.10
2010,04,12,10,57,15.10
2010,04,12,10,58,15.10
2010,04,12,10,59,15.10
2010,04,12,11,00,15.20
2010,04,12,11,01,15.20
2010,04,12,11,02,15.30
2010,04,12,11,03,15.30
2010,04,12,11,04,15.20
2010,04,12,11,05,15.20
2010,04,12,11,06,15.20
2010,04,12,11,07,15.30
2010,04,12,11,08,15.30
2010,04,12,11,09,15.30
2010,04,12,11,10,15.30
2010,04,12,11,11,15.40
2010,04,12,11,12,15.50
2010,04,12,11,13,15.50
2010,04,12,11,14,15.60
2010,04,12,11,15,15.60
2010,04,12,11,16,15.70
2010,04,12,11,17,15.80
2010,04,12,11,18,15.80
2010,04,12,11,19,15.80
2010,04,12,11,20,15.80
2010,04,12,11,21,15.80
2010,04,12,11,22,15.80
2010,04,12,11,23,15.80
2010,04,12,11,24,15.80
2010,04,12,11,25,15.80
2010,04,12,11,26,15.70
2010,04,12,11,27,15.70
2010,04,12,11,28,15.70
2010,04,12,11,29,15.60
2010,04,12,11,30,15.60
2010,04,12,11,31,15.50
2010,04,12,11,32,15.50
2010,04,12,11,33,15.50
2010,04,12,11,34,15.50
2010,04,12,11,35,15.60
2010,04,12,11,36,15.60
2010,04,12,11,37,15.60
2010,04,12,11,38,15.70
2010,04,12,11,39,15.70
2010,04,12,11,40,15.70
2010,04,12,11,41,15.70
2010,04,12,11,42,15.80
2010,04,12,11,43,15.80
2010,04,12,11,44,15.80
2010,04,12,11,45,15.80
2010,04,12,11,46,15.80
2010,04,12,11,47,15.80
2010,04,12,11,48,15.80
2010,04,12,11,49,15.80
2010,04,12,11,50,15.80
2010,04,12,11,51,15.80
2010,04,12,11,52,15.70
2010,04,12,11,53,15.70
2010,04,12,11,54,15.70
2010,04,12,11,55,15.70
2010,04,12,11,56,15.70
2010,04,12,11,57,15.60
2010,04,12,11,58,15.50
2010,04,12,11,59,15.50
2010,04,12,12,00,15.50
2010,04,12,12,01,15.50
2010,04,12,12,02,15.50
2010,04,12,12,03,15.50
2010,04,12,12,04,15.50
2010,04,12,12,05,15.40
2010,04,12,12,06,15.40
2010,04,12,12,07,15.40
2010,04,12,12,08,15.30
2010,04,12,12,09,15.30
2010,04,12,12,10,15.30
2010,04,12,12,11,15.30
2010,04,12,12,12,15.30
2010,04,12,12,13,15.30
2010,04,12,12,14,15.40
2010,04,12,12,15,15.40
2010,04,12,12,16,15.50
2010,04,12,12,17,15.50
2010,04,12,12,18,15.60
2010,04,12,12,19,15.60
2010,04,12,12,20,15.70
2010,04,12,12,21,15.70
2010,04,12,12,22,15.70
2010,04,12,12,23,15.80
2010,04,12,12,24,15.70
2010,04,12,12,25,15.80
2010,04,12,12,26,15.80
2010,04,12,12,27,15.80
2010,04,12,12,28,15.80
2010,04,12,12,29,15.80
2010,04,12,12,30,15.90
2010,04,12,12,31,15.90
2010,04,12,12,32,16.00
2010,04,12,12,33,16.10
2010,04,12,12,34,16.10
2010,04,12,12,35,16.10
2010,04,12,12,36,16.10
2010,04,12,12,37,16.20
2010,04,12,12,38,16.20
2010,04,12,12,39,16.20
2010,04,12,12,40,16.30
2010,04,12,12,41,16.30
2010,04,12,12,42,16.30
2010,04,12,12,43,16.20
2010,04,12,12,44,16.20
2010,04,12,12,45,16.20
2010,04,12,12,46,16.20
2010,04,12,12,47,16.20
2010,04,12,12,48,16.30
2010,04,12,12,49,16.30
2010,04,12,12,50,16.30
2010,04,12,12,51,16.20
2010,04,12,12,52,16.20
2010,04,12,12,53,16.10
2010,04,12,12,54,16.00
2010,04,12,12,55,15.90
2010,04,12,12,56,15.80
2010,04,12,12,57,15.80
2010,04,12,12,58,15.80
2010,04,12,12,59,15.80
2010,04,12,13,00,15.80
2010,04,12,13,01,15.80
2010,04,12,13,02,15.60
2010,04,12,13,03,15.40
2010,04,12,13,04,15.30
2010,04,12,13,05,15.10
2010,04,12,13,06,15.10
2010,04,12,13,07,15.10
2010,04,12,13,08,15.00
2010,04,12,13,09,15.00
2010,04,12,13,10,14.90
2010,04,12,13,11,14.90
2010,04,12,13,12,15.00
2010,04,12,13,13,15.00
2010,04,12,13,14,15.00
2010,04,12,13,15,15.00
2010,04,12,13,16,15.10
2010,04,12,13,17,15.10
2010,04,12,13,18,15.00
2010,04,12,13,19,15.00
2010,04,12,13,20,15.00
2010,04,12,13,21,14.90
2010,04,12,13,22,14.90
2010,04,12,13,23,15.00
2010,04,12,13,24,15.10
2010,04,12,13,25,15.10
2010,04,12,13,26,15.00
2010,04,12,13,27,15.00
2010,04,12,13,28,15.00
2010,04,12,13,29,15.00
2010,04,12,13,30,15.00
2010,04,12,13,31,15.00
2010,04,12,13,32,15.00
2010,04,12,13,33,14.90
2010,04,12,13,34,14.80
2010,04,12,13,35,14.70
2010,04,12,13,36,14.50
2010,04,12,13,37,14.50
2010,04,12,13,38,14.40
2010,04,12,13,39,14.40
2010,04,12,13,40,14.30
2010,04,12,13,41,14.20
2010,04,12,13,42,14.20
2010,04,12,13,43,14.20
2010,04,12,13,44,14.20
2010,04,12,13,45,14.20
2010,04,12,13,46,14.20
2010,04,12,13,47,14.20
2010,04,12,13,48,14.20
2010,04,12,13,49,14.20
2010,04,12,13,50,14.20
2010,04,12,13,51,14.30
2010,04,12,13,52,14.30
2010,04,12,13,53,14.30
2010,04,12,13,54,14.30
2010,04,12,13,55,14.30
2010,04,12,13,56,14.20
2010,04,12,13,57,14.20
2010,04,12,13,58,14.20
2010,04,12,13,59,14.20
2010,04,12,14,00,14.30
2010,04,12,14,01,14.30
2010,04,12,14,02,14.30
2010,04,12,14,03,14.30
2010,04,12,14,04,14.30
2010,04,12,14,05,14.20
2010,04,12,14,06,14.20
2010,04,12,14,07,14.20
2010,04,12,14,08,14.20
2010,04,12,14,09,14.20
2010,04,12,14,10,14.10
2010,04,12,14,11,14.10
2010,04,12,14,12,14.10
2010,04,12,14,13,14.10
2010,04,12,14,14,14.10
2010,04,12,14,15,14.10
2010,04,12,14,16,14.10
2010,04,12,14,17,14.10
2010,04,12,14,18,14.10
2010,04,12,14,19,14.10
2010,04,12,14,20,14.10
2010,04,12,14,21,14.10
2010,04,12,14,22,14.10
2010,04,12,14,23,14.10
2010,04,12,14,24,14.10
2010,04,12,14,25,14.20
2010,04,12,14,26,14.20
2010,04,12,14,27,14.20
2010,04,12,14,28,14.20
2010,04,12,14,29,14.30
2010,04,12,14,30,14.40
2010,04,12,14,31,14.40
2010,04,12,14,32,14.40
2010,04,12,14,33,14.30
2010,04,12,14,34,14.20
2010,04,12,14,35,14.20
2010,04,12,14,36,14.20
2010,04,12,14,37,14.20
2010,04,12,14,38,14.20
2010,04,12,14,39,14.30
2010,04,12,14,40,14.30
2010,04,12,14,41,14.30
2010,04,12,14,42,14.40
2010,04,12,14,43,14.40
2010,04,12,14,44,14.40
2010,04,12,14,45,14.40
2010,04,12,14,46,14.50
2010,04,12,14,47,14.50
2010,04,12,14,48,14.60
2010,04,12,14,49,14.60
2010,04,12,14,50,14.60
2010,04,12,14,51,14.50
2010,04,12,14,52,14.50
2010,04,12,14,53,14.40
2010,04,12,14,54,14.40
2010,04,12,14,55,14.40
2010,04,12,14,56,14.40
2010,04,12,14,57,14.30
2010,04,12,14,58,14.30
2010,04,12,14,59,14.20
2010,04,12,15,00,14.20
2010,04,12,15,01,14.20
2010,04,12,15,02,14.20
2010,04,12,15,03,14.20
2010,04,12,15,04,14.20
2010,04,12,15,05,14.20
2010,04,12,15,06,14.20
2010,04,12,15,07,14.20
2010,04,12,15,08,14.20
2010,04,12,15,09,14.20
2010,04,12,15,10,14.20
2010,04,12,15,11,14.20
2010,04,12,15,12,14.20
2010,04,12,15,13,14.30
2010,04,12,15,14,14.30
2010,04,12,15,15,14.20
2010,04,12,15,16,14.20
2010,04,12,15,17,14.20
2010,04,12,15,18,14.20
2010,04,12,15,19,14.20
2010,04,12,15,20,14.20
2010,04,12,15,21,14.20
2010,04,12,15,22,14.20
2010,04,12,15,23,14.10
2010,04,12,15,24,14.10
2010,04,12,15,25,14.00
2010,04,12,15,26,14.10
2010,04,12,15,27,14.10
2010,04,12,15,28,14.20
2010,04,12,15,29,14.20
2010,04,12,15,30,14.20
