Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,21,09,00,11.40
2010,09,21,09,01,11.50
2010,09,21,09,02,11.60
2010,09,21,09,03,11.60
2010,09,21,09,04,11.70
2010,09,21,09,05,11.70
2010,09,21,09,06,11.80
2010,09,21,09,07,11.80
2010,09,21,09,08,11.80
2010,09,21,09,09,11.90
2010,09,21,09,10,11.90
2010,09,21,09,11,12.00
2010,09,21,09,12,12.10
2010,09,21,09,13,12.10
2010,09,21,09,14,12.20
2010,09,21,09,15,12.30
2010,09,21,09,16,12.30
2010,09,21,09,17,12.30
2010,09,21,09,18,12.40
2010,09,21,09,19,12.40
2010,09,21,09,20,12.50
2010,09,21,09,21,12.50
2010,09,21,09,22,12.60
2010,09,21,09,23,12.70
2010,09,21,09,24,12.70
2010,09,21,09,25,12.80
2010,09,21,09,26,12.80
2010,09,21,09,27,12.90
2010,09,21,09,28,13.00
2010,09,21,09,29,13.00
2010,09,21,09,30,13.10
2010,09,21,09,31,13.20
2010,09,21,09,32,13.30
2010,09,21,09,33,13.30
2010,09,21,09,34,13.30
2010,09,21,09,35,13.30
2010,09,21,09,36,13.30
2010,09,21,09,37,13.30
2010,09,21,09,38,13.30
2010,09,21,09,39,13.20
2010,09,21,09,40,13.10
2010,09,21,09,41,13.10
2010,09,21,09,42,13.10
2010,09,21,09,43,13.10
2010,09,21,09,44,13.10
2010,09,21,09,45,13.20
2010,09,21,09,46,13.20
2010,09,21,09,47,13.20
2010,09,21,09,48,13.20
2010,09,21,09,49,13.30
2010,09,21,09,50,13.30
2010,09,21,09,51,13.30
2010,09,21,09,52,13.30
2010,09,21,09,53,13.20
2010,09,21,09,54,13.20
2010,09,21,09,55,13.10
2010,09,21,09,56,13.10
2010,09,21,09,57,13.10
2010,09,21,09,58,13.20
2010,09,21,09,59,13.10
2010,09,21,10,00,13.10
2010,09,21,10,01,13.10
2010,09,21,10,02,13.20
2010,09,21,10,03,13.20
2010,09,21,10,04,13.20
2010,09,21,10,05,13.30
2010,09,21,10,06,13.30
2010,09,21,10,07,13.40
2010,09,21,10,08,13.50
2010,09,21,10,09,13.50
2010,09,21,10,10,13.60
2010,09,21,10,11,13.60
2010,09,21,10,12,13.70
2010,09,21,10,13,13.70
2010,09,21,10,14,13.70
2010,09,21,10,15,13.80
2010,09,21,10,16,13.80
2010,09,21,10,17,13.70
2010,09,21,10,18,13.80
2010,09,21,10,19,13.80
2010,09,21,10,20,13.90
2010,09,21,10,21,13.90
2010,09,21,10,22,13.90
2010,09,21,10,23,14.00
2010,09,21,10,24,14.00
2010,09,21,10,25,14.00
2010,09,21,10,26,14.10
2010,09,21,10,27,14.10
2010,09,21,10,28,14.20
2010,09,21,10,29,14.20
2010,09,21,10,30,14.20
2010,09,21,10,31,14.20
2010,09,21,10,32,14.20
2010,09,21,10,33,14.20
2010,09,21,10,34,14.20
2010,09,21,10,35,14.20
2010,09,21,10,36,14.20
2010,09,21,10,37,14.30
2010,09,21,10,38,14.30
2010,09,21,10,39,14.30
2010,09,21,10,40,14.40
2010,09,21,10,41,14.50
2010,09,21,10,42,14.50
2010,09,21,10,43,14.50
2010,09,21,10,44,14.40
2010,09,21,10,45,14.40
2010,09,21,10,46,14.30
2010,09,21,10,47,14.20
2010,09,21,10,48,14.20
2010,09,21,10,49,14.20
2010,09,21,10,50,14.20
2010,09,21,10,51,14.20
2010,09,21,10,52,14.20
2010,09,21,10,53,14.20
2010,09,21,10,54,14.20
2010,09,21,10,55,14.20
2010,09,21,10,56,14.20
2010,09,21,10,57,14.30
2010,09,21,10,58,14.30
2010,09,21,10,59,14.40
2010,09,21,11,00,14.40
2010,09,21,11,01,14.50
2010,09,21,11,02,14.50
2010,09,21,11,03,14.50
2010,09,21,11,04,14.50
2010,09,21,11,05,14.50
2010,09,21,11,06,14.40
2010,09,21,11,07,14.30
2010,09,21,11,08,14.20
2010,09,21,11,09,14.20
2010,09,21,11,10,14.20
2010,09,21,11,11,14.20
2010,09,21,11,12,14.20
2010,09,21,11,13,14.20
2010,09,21,11,14,14.30
2010,09,21,11,15,14.40
2010,09,21,11,16,14.50
2010,09,21,11,17,14.60
2010,09,21,11,18,14.70
2010,09,21,11,19,14.80
2010,09,21,11,20,14.80
2010,09,21,11,21,14.80
2010,09,21,11,22,14.80
2010,09,21,11,23,14.80
2010,09,21,11,24,14.80
2010,09,21,11,25,14.80
2010,09,21,11,26,14.70
2010,09,21,11,27,14.70
2010,09,21,11,28,14.70
2010,09,21,11,29,14.80
2010,09,21,11,30,14.80
2010,09,21,11,31,14.90
2010,09,21,11,32,15.00
2010,09,21,11,33,15.00
2010,09,21,11,34,15.10
2010,09,21,11,35,15.10
2010,09,21,11,36,15.20
2010,09,21,11,37,15.30
2010,09,21,11,38,15.30
2010,09,21,11,39,15.30
2010,09,21,11,40,15.30
2010,09,21,11,41,15.30
2010,09,21,11,42,15.30
2010,09,21,11,43,15.20
2010,09,21,11,44,15.20
2010,09,21,11,45,15.20
2010,09,21,11,46,15.30
2010,09,21,11,47,15.30
2010,09,21,11,48,15.30
2010,09,21,11,49,15.30
2010,09,21,11,50,15.40
2010,09,21,11,51,15.50
2010,09,21,11,52,15.50
2010,09,21,11,53,15.50
2010,09,21,11,54,15.50
2010,09,21,11,55,15.50
2010,09,21,11,56,15.50
2010,09,21,11,57,15.40
2010,09,21,11,58,15.40
2010,09,21,11,59,15.50
2010,09,21,12,00,15.50
2010,09,21,12,01,15.40
2010,09,21,12,02,15.40
2010,09,21,12,03,15.40
2010,09,21,12,04,15.40
2010,09,21,12,05,15.50
2010,09,21,12,06,15.60
2010,09,21,12,07,15.70
2010,09,21,12,08,15.80
2010,09,21,12,09,15.90
2010,09,21,12,10,15.90
2010,09,21,12,11,16.00
2010,09,21,12,12,15.90
2010,09,21,12,13,15.90
2010,09,21,12,14,15.90
2010,09,21,12,15,15.80
2010,09,21,12,16,15.80
2010,09,21,12,17,15.80
2010,09,21,12,18,15.80
2010,09,21,12,19,15.80
2010,09,21,12,20,15.80
2010,09,21,12,21,15.80
2010,09,21,12,22,15.80
2010,09,21,12,23,15.80
2010,09,21,12,24,15.80
2010,09,21,12,25,15.70
2010,09,21,12,26,15.60
2010,09,21,12,27,15.50
2010,09,21,12,28,15.50
2010,09,21,12,29,15.50
2010,09,21,12,30,15.50
2010,09,21,12,31,15.50
2010,09,21,12,32,15.50
2010,09,21,12,33,15.40
2010,09,21,12,34,15.40
2010,09,21,12,35,15.40
2010,09,21,12,36,15.30
2010,09,21,12,37,15.30
2010,09,21,12,38,15.30
2010,09,21,12,39,15.30
2010,09,21,12,40,15.20
2010,09,21,12,41,15.20
2010,09,21,12,42,15.30
2010,09,21,12,43,15.30
2010,09,21,12,44,15.30
2010,09,21,12,45,15.30
2010,09,21,12,46,15.30
2010,09,21,12,47,15.30
2010,09,21,12,48,15.20
2010,09,21,12,49,15.10
2010,09,21,12,50,15.10
2010,09,21,12,51,15.20
2010,09,21,12,52,15.30
2010,09,21,12,53,15.30
2010,09,21,12,54,15.40
2010,09,21,12,55,15.50
2010,09,21,12,56,15.60
2010,09,21,12,57,15.70
2010,09,21,12,58,15.70
2010,09,21,12,59,15.80
2010,09,21,13,00,15.80
2010,09,21,13,01,15.80
2010,09,21,13,02,15.80
2010,09,21,13,03,15.90
2010,09,21,13,04,16.00
2010,09,21,13,05,16.10
2010,09,21,13,06,16.10
2010,09,21,13,07,16.00
2010,09,21,13,08,15.90
2010,09,21,13,09,15.90
2010,09,21,13,10,16.00
2010,09,21,13,11,16.10
2010,09,21,13,12,16.10
2010,09,21,13,13,16.10
2010,09,21,13,14,16.00
2010,09,21,13,15,15.90
2010,09,21,13,16,15.70
2010,09,21,13,17,15.70
2010,09,21,13,18,15.70
2010,09,21,13,19,15.70
2010,09,21,13,20,15.70
2010,09,21,13,21,15.70
2010,09,21,13,22,15.70
2010,09,21,13,23,15.80
2010,09,21,13,24,15.80
2010,09,21,13,25,15.80
2010,09,21,13,26,15.80
2010,09,21,13,27,15.80
2010,09,21,13,28,15.80
2010,09,21,13,29,15.80
2010,09,21,13,30,15.80
2010,09,21,13,31,15.80
2010,09,21,13,32,15.80
2010,09,21,13,33,15.80
2010,09,21,13,34,15.80
2010,09,21,13,35,15.70
2010,09,21,13,36,15.70
2010,09,21,13,37,15.70
2010,09,21,13,38,15.70
2010,09,21,13,39,15.70
2010,09,21,13,40,15.70
2010,09,21,13,41,15.70
2010,09,21,13,42,15.80
2010,09,21,13,43,15.90
2010,09,21,13,44,15.90
2010,09,21,13,45,16.00
2010,09,21,13,46,16.10
2010,09,21,13,47,16.10
2010,09,21,13,48,16.20
2010,09,21,13,49,16.30
2010,09,21,13,50,16.40
2010,09,21,13,51,16.40
2010,09,21,13,52,16.40
2010,09,21,13,53,16.40
2010,09,21,13,54,16.40
2010,09,21,13,55,16.40
2010,09,21,13,56,16.40
2010,09,21,13,57,16.40
2010,09,21,13,58,16.40
2010,09,21,13,59,16.40
2010,09,21,14,00,16.40
2010,09,21,14,01,16.40
2010,09,21,14,02,16.50
2010,09,21,14,03,16.60
2010,09,21,14,04,16.50
2010,09,21,14,05,16.40
2010,09,21,14,06,16.30
2010,09,21,14,07,16.20
2010,09,21,14,08,16.20
2010,09,21,14,09,16.30
2010,09,21,14,10,16.30
2010,09,21,14,11,16.30
2010,09,21,14,12,16.30
2010,09,21,14,13,16.30
2010,09,21,14,14,16.20
2010,09,21,14,15,16.20
2010,09,21,14,16,16.20
2010,09,21,14,17,16.20
2010,09,21,14,18,16.30
2010,09,21,14,19,16.30
2010,09,21,14,20,16.30
2010,09,21,14,21,16.30
2010,09,21,14,22,16.40
2010,09,21,14,23,16.40
2010,09,21,14,24,16.40
2010,09,21,14,25,16.40
2010,09,21,14,26,16.40
2010,09,21,14,27,16.40
2010,09,21,14,28,16.40
2010,09,21,14,29,16.40
2010,09,21,14,30,16.60
2010,09,21,14,31,16.60
2010,09,21,14,32,16.70
2010,09,21,14,33,16.70
2010,09,21,14,34,16.80
2010,09,21,14,35,16.90
2010,09,21,14,36,17.00
2010,09,21,14,37,17.00
2010,09,21,14,38,17.00
2010,09,21,14,39,17.00
2010,09,21,14,40,17.00
2010,09,21,14,41,16.90
2010,09,21,14,42,16.80
2010,09,21,14,43,16.80
2010,09,21,14,44,16.80
2010,09,21,14,45,16.80
2010,09,21,14,46,16.70
2010,09,21,14,47,16.70
2010,09,21,14,48,16.60
2010,09,21,14,49,16.60
2010,09,21,14,50,16.60
2010,09,21,14,51,16.70
2010,09,21,14,52,16.70
2010,09,21,14,53,16.70
2010,09,21,14,54,16.80
2010,09,21,14,55,16.80
2010,09,21,14,56,16.90
2010,09,21,14,57,16.90
2010,09,21,14,58,16.90
2010,09,21,14,59,17.00
2010,09,21,15,00,17.20
2010,09,21,15,01,17.20
2010,09,21,15,02,17.30
2010,09,21,15,03,17.30
2010,09,21,15,04,17.30
2010,09,21,15,05,17.30
2010,09,21,15,06,17.30
2010,09,21,15,07,17.30
2010,09,21,15,08,17.20
2010,09,21,15,09,17.10
2010,09,21,15,10,17.00
2010,09,21,15,11,16.90
2010,09,21,15,12,16.80
2010,09,21,15,13,16.80
2010,09,21,15,14,16.80
2010,09,21,15,15,16.80
2010,09,21,15,16,16.90
2010,09,21,15,17,16.90
2010,09,21,15,18,17.00
2010,09,21,15,19,17.00
2010,09,21,15,20,17.00
2010,09,21,15,21,17.00
2010,09,21,15,22,17.00
2010,09,21,15,23,17.00
2010,09,21,15,24,17.00
2010,09,21,15,25,17.10
2010,09,21,15,26,17.00
2010,09,21,15,27,16.90
2010,09,21,15,28,16.90
2010,09,21,15,29,16.90
2010,09,21,15,30,16.80
2010,09,21,15,31,16.80
2010,09,21,15,32,16.80
2010,09,21,15,33,16.90
2010,09,21,15,34,16.80
2010,09,21,15,35,16.80
2010,09,21,15,36,16.80
2010,09,21,15,37,16.90
2010,09,21,15,38,16.90
2010,09,21,15,39,16.80
2010,09,21,15,40,16.80
2010,09,21,15,41,16.80
2010,09,21,15,42,16.80
2010,09,21,15,43,16.80
2010,09,21,15,44,16.80
2010,09,21,15,45,16.80
2010,09,21,15,46,16.90
2010,09,21,15,47,17.00
2010,09,21,15,48,17.00
2010,09,21,15,49,17.00
2010,09,21,15,50,17.00
2010,09,21,15,51,16.90
2010,09,21,15,52,16.90
2010,09,21,15,53,16.80
2010,09,21,15,54,16.80
2010,09,21,15,55,16.80
2010,09,21,15,56,16.80
2010,09,21,15,57,16.80
2010,09,21,15,58,16.70
2010,09,21,15,59,16.70
2010,09,21,16,00,16.80
2010,09,21,16,01,16.80
2010,09,21,16,02,16.90
2010,09,21,16,03,17.00
2010,09,21,16,04,17.00
2010,09,21,16,05,17.00
2010,09,21,16,06,17.10
2010,09,21,16,07,17.20
2010,09,21,16,08,17.20
2010,09,21,16,09,17.20
2010,09,21,16,10,17.20
2010,09,21,16,11,17.20
2010,09,21,16,12,17.30
2010,09,21,16,13,17.30
2010,09,21,16,14,17.20
2010,09,21,16,15,17.20
2010,09,21,16,16,17.10
2010,09,21,16,17,17.10
2010,09,21,16,18,17.10
2010,09,21,16,19,17.20
2010,09,21,16,20,17.20
2010,09,21,16,21,17.20
2010,09,21,16,22,17.20
2010,09,21,16,23,17.20
2010,09,21,16,24,17.10
2010,09,21,16,25,17.10
2010,09,21,16,26,17.00
2010,09,21,16,27,17.00
2010,09,21,16,28,17.00
2010,09,21,16,29,17.00
2010,09,21,16,30,17.00
2010,09,21,16,31,17.00
2010,09,21,16,32,17.00
2010,09,21,16,33,17.10
2010,09,21,16,34,17.10
2010,09,21,16,35,17.10
2010,09,21,16,36,17.10
2010,09,21,16,37,17.20
2010,09,21,16,38,17.10
2010,09,21,16,39,17.10
2010,09,21,16,40,17.00
2010,09,21,16,41,17.00
2010,09,21,16,42,16.90
2010,09,21,16,43,16.90
2010,09,21,16,44,16.80
2010,09,21,16,45,16.80
2010,09,21,16,46,16.80
2010,09,21,16,47,16.80
2010,09,21,16,48,16.80
2010,09,21,16,49,16.70
2010,09,21,16,50,16.70
2010,09,21,16,51,16.60
2010,09,21,16,52,16.40
2010,09,21,16,53,16.30
2010,09,21,16,54,16.20
2010,09,21,16,55,16.10
2010,09,21,16,56,16.00
2010,09,21,16,57,15.90
2010,09,21,16,58,15.90
2010,09,21,16,59,15.90
2010,09,21,17,00,15.90
2010,09,21,17,01,15.90
2010,09,21,17,02,15.90
2010,09,21,17,03,15.90
2010,09,21,17,04,15.90
2010,09,21,17,05,15.90
2010,09,21,17,06,15.90
2010,09,21,17,07,15.90
2010,09,21,17,08,15.90
2010,09,21,17,09,15.90
2010,09,21,17,10,15.80
2010,09,21,17,11,15.80
2010,09,21,17,12,15.70
2010,09,21,17,13,15.60
2010,09,21,17,14,15.50
2010,09,21,17,15,15.50
2010,09,21,17,16,15.40
2010,09,21,17,17,15.40
2010,09,21,17,18,15.40
2010,09,21,17,19,15.30
2010,09,21,17,20,15.30
2010,09,21,17,21,15.30
2010,09,21,17,22,15.30
2010,09,21,17,23,15.20
2010,09,21,17,24,15.10
2010,09,21,17,25,15.00
2010,09,21,17,26,14.80
2010,09,21,17,27,14.70
2010,09,21,17,28,14.60
2010,09,21,17,29,14.60
2010,09,21,17,30,14.60
2010,09,21,17,31,14.60
2010,09,21,17,32,14.60
2010,09,21,17,33,14.50
2010,09,21,17,34,14.50
2010,09,21,17,35,14.40
2010,09,21,17,36,14.40
2010,09,21,17,37,14.40
2010,09,21,17,38,14.30
2010,09,21,17,39,14.30
2010,09,21,17,40,14.20
2010,09,21,17,41,14.20
2010,09,21,17,42,14.20
2010,09,21,17,43,14.20
2010,09,21,17,44,14.20
2010,09,21,17,45,14.30
2010,09,21,17,46,14.30
2010,09,21,17,47,14.40
2010,09,21,17,48,14.40
2010,09,21,17,49,14.50
2010,09,21,17,50,14.50
2010,09,21,17,51,14.50
2010,09,21,17,52,14.50
2010,09,21,17,53,14.60
2010,09,21,17,54,14.60
2010,09,21,17,55,14.50
2010,09,21,17,56,14.50
2010,09,21,17,57,14.50
2010,09,21,17,58,14.50
2010,09,21,17,59,14.40
2010,09,21,18,00,14.20
2010,09,21,18,01,14.20
2010,09,21,18,02,14.20
2010,09,21,18,03,14.20
2010,09,21,18,04,14.20
2010,09,21,18,05,14.10
2010,09,21,18,06,14.00
2010,09,21,18,07,14.00
2010,09,21,18,08,13.90
2010,09,21,18,09,13.90
2010,09,21,18,10,13.80
2010,09,21,18,11,13.80
2010,09,21,18,12,13.70
2010,09,21,18,13,13.70
2010,09,21,18,14,13.70
2010,09,21,18,15,13.70
2010,09,21,18,16,13.70
2010,09,21,18,17,13.70
2010,09,21,18,18,13.70
2010,09,21,18,19,13.70
2010,09,21,18,20,13.70
2010,09,21,18,21,13.60
2010,09,21,18,22,13.60
2010,09,21,18,23,13.60
2010,09,21,18,24,13.70
2010,09,21,18,25,13.70
2010,09,21,18,26,13.70
2010,09,21,18,27,13.70
2010,09,21,18,28,13.70
2010,09,21,18,29,13.70
2010,09,21,18,30,13.70
2010,09,21,18,31,13.70
2010,09,21,18,32,13.70
2010,09,21,18,33,13.70
2010,09,21,18,34,13.70
2010,09,21,18,35,13.70
2010,09,21,18,36,13.70
2010,09,21,18,37,13.70
2010,09,21,18,38,13.80
2010,09,21,18,39,13.80
2010,09,21,18,40,13.80
2010,09,21,18,41,13.90
2010,09,21,18,42,13.90
2010,09,21,18,43,13.90
2010,09,21,18,44,13.90
2010,09,21,18,45,13.90
2010,09,21,18,46,13.90
2010,09,21,18,47,13.90
2010,09,21,18,48,13.90
2010,09,21,18,49,14.00
2010,09,21,18,50,14.00
2010,09,21,18,51,14.00
2010,09,21,18,52,14.00
2010,09,21,18,53,14.00
2010,09,21,18,54,14.00
2010,09,21,18,55,14.00
2010,09,21,18,56,14.00
2010,09,21,18,57,14.00
2010,09,21,18,58,14.00
2010,09,21,18,59,14.00
2010,09,21,19,00,14.00
2010,09,21,19,01,14.00
2010,09,21,19,02,14.00
2010,09,21,19,03,14.00
2010,09,21,19,04,14.00
2010,09,21,19,05,14.00
