Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,30,00,00,13.60
2010,08,30,00,01,13.60
2010,08,30,00,02,13.50
2010,08,30,00,03,13.50
2010,08,30,00,04,13.40
2010,08,30,00,05,13.40
2010,08,30,00,06,13.40
2010,08,30,00,07,13.30
2010,08,30,00,08,13.30
2010,08,30,00,09,13.30
2010,08,30,00,10,13.30
2010,08,30,00,11,13.20
2010,08,30,00,12,13.20
2010,08,30,00,13,13.10
2010,08,30,00,14,13.00
2010,08,30,00,15,13.00
2010,08,30,00,16,12.90
2010,08,30,00,17,12.90
2010,08,30,00,18,12.90
2010,08,30,00,19,12.90
2010,08,30,00,20,12.80
2010,08,30,00,21,12.80
2010,08,30,00,22,12.70
2010,08,30,00,23,12.70
2010,08,30,00,24,12.60
2010,08,30,00,25,12.60
2010,08,30,00,26,12.50
2010,08,30,00,27,12.50
2010,08,30,00,28,12.40
2010,08,30,00,29,12.30
2010,08,30,00,30,12.30
2010,08,30,00,31,12.30
2010,08,30,00,32,12.30
2010,08,30,00,33,12.30
2010,08,30,00,34,12.40
2010,08,30,00,35,12.50
2010,08,30,00,36,12.50
2010,08,30,00,37,12.50
2010,08,30,00,38,12.50
2010,08,30,00,39,12.50
2010,08,30,00,40,12.70
2010,08,30,00,41,12.70
2010,08,30,00,42,12.70
2010,08,30,00,43,12.80
2010,08,30,00,44,12.80
2010,08,30,00,45,12.80
2010,08,30,00,46,12.80
2010,08,30,00,47,12.80
2010,08,30,00,48,12.70
2010,08,30,00,49,12.70
2010,08,30,00,50,12.70
2010,08,30,00,51,12.70
2010,08,30,00,52,12.60
2010,08,30,00,53,12.60
2010,08,30,00,54,12.60
2010,08,30,00,55,12.60
2010,08,30,00,56,12.60
2010,08,30,00,57,12.60
2010,08,30,00,58,12.60
2010,08,30,00,59,12.60
2010,08,30,01,00,12.60
2010,08,30,01,01,12.60
2010,08,30,01,02,12.60
2010,08,30,01,03,12.50
2010,08,30,01,04,12.50
2010,08,30,01,05,12.40
2010,08,30,01,06,12.40
2010,08,30,01,07,12.40
2010,08,30,01,08,12.50
2010,08,30,01,09,12.50
2010,08,30,01,10,12.50
2010,08,30,01,11,12.60
2010,08,30,01,12,12.60
2010,08,30,01,13,12.60
2010,08,30,01,14,12.70
2010,08,30,01,15,12.70
2010,08,30,01,16,12.70
2010,08,30,01,17,12.70
2010,08,30,01,18,12.70
2010,08,30,01,19,12.70
2010,08,30,01,20,12.70
2010,08,30,01,21,12.70
2010,08,30,01,22,12.60
2010,08,30,01,23,12.60
2010,08,30,01,24,12.60
2010,08,30,01,25,12.50
2010,08,30,01,26,12.40
2010,08,30,01,27,12.40
2010,08,30,01,28,12.30
2010,08,30,01,29,12.30
2010,08,30,01,30,12.20
2010,08,30,01,31,12.20
2010,08,30,01,32,12.10
2010,08,30,01,33,12.10
2010,08,30,01,34,12.10
2010,08,30,01,35,12.00
2010,08,30,01,36,12.00
2010,08,30,01,37,11.90
2010,08,30,01,38,11.90
2010,08,30,01,39,11.90
2010,08,30,01,40,11.80
2010,08,30,01,41,11.80
2010,08,30,01,42,11.80
2010,08,30,01,43,11.80
2010,08,30,01,44,11.70
2010,08,30,01,45,11.70
2010,08,30,01,46,11.60
2010,08,30,01,47,11.60
2010,08,30,01,48,11.60
2010,08,30,01,49,11.50
2010,08,30,01,50,11.50
2010,08,30,01,51,11.50
2010,08,30,01,52,11.50
2010,08,30,01,53,11.50
2010,08,30,01,54,11.50
2010,08,30,01,55,11.50
2010,08,30,01,56,11.50
2010,08,30,01,57,11.50
2010,08,30,01,58,11.50
2010,08,30,01,59,11.50
2010,08,30,02,00,11.50
2010,08,30,02,01,11.60
2010,08,30,02,02,11.60
2010,08,30,02,03,11.60
2010,08,30,02,04,11.60
2010,08,30,02,05,11.60
2010,08,30,02,06,11.60
2010,08,30,02,07,11.60
2010,08,30,02,08,11.60
2010,08,30,02,09,11.60
2010,08,30,02,10,11.70
2010,08,30,02,11,11.60
2010,08,30,02,12,11.60
2010,08,30,02,13,11.60
2010,08,30,02,14,11.60
2010,08,30,02,15,11.60
2010,08,30,02,16,11.60
2010,08,30,02,17,11.60
2010,08,30,02,18,11.60
2010,08,30,02,19,11.50
2010,08,30,02,20,11.50
2010,08,30,02,21,11.50
2010,08,30,02,22,11.40
2010,08,30,02,23,11.40
2010,08,30,02,24,11.40
2010,08,30,02,25,11.40
2010,08,30,02,26,11.30
2010,08,30,02,27,11.30
2010,08,30,02,28,11.30
2010,08,30,02,29,11.30
2010,08,30,02,30,11.30
2010,08,30,02,31,11.30
2010,08,30,02,32,11.30
2010,08,30,02,33,11.20
2010,08,30,02,34,11.20
2010,08,30,02,35,11.20
2010,08,30,02,36,11.20
2010,08,30,02,37,11.20
2010,08,30,02,38,11.20
2010,08,30,02,39,11.20
2010,08,30,02,40,11.20
2010,08,30,02,41,11.20
2010,08,30,02,42,11.20
2010,08,30,02,43,11.30
2010,08,30,02,44,11.30
2010,08,30,02,45,11.30
2010,08,30,02,46,11.30
2010,08,30,02,47,11.30
2010,08,30,02,48,11.40
2010,08,30,02,49,11.40
2010,08,30,02,50,11.40
2010,08,30,02,51,11.40
2010,08,30,02,52,11.50
2010,08,30,02,53,11.50
2010,08,30,02,54,11.50
2010,08,30,02,55,11.50
2010,08,30,02,56,11.50
2010,08,30,02,57,11.50
2010,08,30,02,58,11.50
2010,08,30,02,59,11.50
2010,08,30,03,00,11.40
2010,08,30,03,01,11.40
2010,08,30,03,02,11.40
2010,08,30,03,03,11.40
2010,08,30,03,04,11.40
2010,08,30,03,05,11.40
2010,08,30,03,06,11.40
2010,08,30,03,07,11.40
2010,08,30,03,08,11.50
2010,08,30,03,09,11.50
2010,08,30,03,10,11.50
2010,08,30,03,11,11.50
2010,08,30,03,12,11.50
2010,08,30,03,13,11.50
2010,08,30,03,14,11.50
2010,08,30,03,15,11.50
2010,08,30,03,16,11.50
2010,08,30,03,17,11.50
2010,08,30,03,18,11.50
2010,08,30,03,19,11.50
2010,08,30,03,20,11.50
2010,08,30,03,21,11.50
2010,08,30,03,22,11.50
2010,08,30,03,23,11.50
2010,08,30,03,24,11.40
2010,08,30,03,25,11.40
2010,08,30,03,26,11.40
2010,08,30,03,27,11.40
2010,08,30,03,28,11.40
2010,08,30,03,29,11.40
2010,08,30,03,30,11.40
2010,08,30,03,31,11.40
2010,08,30,03,32,11.40
2010,08,30,03,33,11.40
2010,08,30,03,34,11.40
2010,08,30,03,35,11.40
2010,08,30,03,36,11.40
2010,08,30,03,37,11.40
2010,08,30,03,38,11.40
2010,08,30,03,39,11.40
2010,08,30,03,40,11.40
2010,08,30,03,41,11.40
2010,08,30,03,42,11.40
2010,08,30,03,43,11.40
2010,08,30,03,44,11.40
2010,08,30,03,45,11.40
2010,08,30,03,46,11.40
2010,08,30,03,47,11.40
2010,08,30,03,48,11.40
2010,08,30,03,49,11.40
2010,08,30,03,50,11.40
2010,08,30,03,51,11.40
2010,08,30,03,52,11.40
2010,08,30,03,53,11.40
2010,08,30,03,54,11.40
2010,08,30,03,55,11.40
2010,08,30,03,56,11.40
2010,08,30,03,57,11.40
2010,08,30,03,58,11.40
2010,08,30,03,59,11.40
2010,08,30,04,00,11.40
2010,08,30,04,01,11.40
2010,08,30,04,02,11.40
2010,08,30,04,03,11.40
2010,08,30,04,04,11.40
2010,08,30,04,05,11.40
2010,08,30,04,06,11.40
2010,08,30,04,07,11.40
2010,08,30,04,08,11.40
2010,08,30,04,09,11.40
2010,08,30,04,10,11.40
2010,08,30,04,11,11.40
2010,08,30,04,12,11.40
2010,08,30,04,13,11.40
2010,08,30,04,14,11.40
2010,08,30,04,15,11.50
2010,08,30,04,16,11.50
2010,08,30,04,17,11.50
2010,08,30,04,18,11.60
2010,08,30,04,19,11.60
2010,08,30,04,20,11.60
2010,08,30,04,21,11.60
2010,08,30,04,22,11.50
2010,08,30,04,23,11.50
2010,08,30,04,24,11.50
2010,08,30,04,25,11.50
2010,08,30,04,26,11.50
2010,08,30,04,27,11.40
2010,08,30,04,28,11.40
2010,08,30,04,29,11.40
2010,08,30,04,30,11.40
2010,08,30,04,31,11.40
2010,08,30,04,32,11.40
2010,08,30,04,33,11.40
2010,08,30,04,34,11.40
2010,08,30,04,35,11.40
2010,08,30,04,36,11.30
2010,08,30,04,37,11.30
2010,08,30,04,38,11.30
2010,08,30,04,39,11.30
2010,08,30,04,40,11.30
2010,08,30,04,41,11.30
2010,08,30,04,42,11.30
2010,08,30,04,43,11.20
2010,08,30,04,44,11.20
2010,08,30,04,45,11.20
2010,08,30,04,46,11.20
2010,08,30,04,47,11.30
2010,08,30,04,48,11.30
2010,08,30,04,49,11.30
2010,08,30,04,50,11.30
2010,08,30,04,51,11.30
2010,08,30,04,52,11.30
2010,08,30,04,53,11.30
2010,08,30,04,54,11.30
2010,08,30,04,55,11.30
2010,08,30,04,56,11.30
2010,08,30,04,57,11.30
2010,08,30,04,58,11.20
2010,08,30,04,59,11.20
2010,08,30,05,00,11.20
2010,08,30,05,01,11.20
2010,08,30,05,02,11.20
2010,08,30,05,03,11.20
2010,08,30,05,04,11.20
2010,08,30,05,05,11.10
2010,08,30,05,06,11.10
2010,08,30,05,07,11.10
2010,08,30,05,08,11.10
2010,08,30,05,09,11.10
2010,08,30,05,10,11.10
2010,08,30,05,11,11.10
2010,08,30,05,12,11.10
2010,08,30,05,13,11.00
2010,08,30,05,14,11.00
2010,08,30,05,15,11.00
2010,08,30,05,16,11.00
2010,08,30,05,17,11.00
2010,08,30,05,18,11.00
2010,08,30,05,19,10.90
2010,08,30,05,20,11.00
2010,08,30,05,21,11.00
2010,08,30,05,22,11.00
2010,08,30,05,23,11.00
2010,08,30,05,24,10.90
2010,08,30,05,25,10.90
2010,08,30,05,26,10.90
2010,08,30,05,27,10.90
2010,08,30,05,28,10.90
2010,08,30,05,29,10.90
2010,08,30,05,30,10.90
2010,08,30,05,31,10.90
2010,08,30,05,32,10.90
2010,08,30,05,33,10.90
2010,08,30,05,34,10.90
2010,08,30,05,35,10.90
2010,08,30,05,36,10.90
2010,08,30,05,37,10.90
2010,08,30,05,38,10.90
2010,08,30,05,39,10.90
2010,08,30,05,40,10.90
2010,08,30,05,41,10.90
2010,08,30,05,42,10.90
2010,08,30,05,43,10.90
2010,08,30,05,44,10.90
2010,08,30,05,45,10.90
2010,08,30,05,46,11.00
2010,08,30,05,47,11.00
2010,08,30,05,48,11.00
2010,08,30,05,49,11.00
2010,08,30,05,50,11.00
2010,08,30,05,51,11.00
2010,08,30,05,52,10.90
2010,08,30,05,53,10.90
2010,08,30,05,54,11.00
2010,08,30,05,55,10.90
2010,08,30,05,56,11.00
2010,08,30,05,57,11.00
2010,08,30,05,58,11.00
2010,08,30,05,59,11.00
2010,08,30,06,00,11.00
2010,08,30,06,01,11.00
2010,08,30,06,02,10.90
2010,08,30,06,03,10.90
2010,08,30,06,04,10.90
2010,08,30,06,05,10.90
2010,08,30,06,06,10.90
2010,08,30,06,07,10.90
2010,08,30,06,08,10.90
2010,08,30,06,09,10.90
2010,08,30,06,10,10.80
2010,08,30,06,11,10.80
2010,08,30,06,12,10.80
2010,08,30,06,13,10.80
2010,08,30,06,14,10.80
2010,08,30,06,15,10.80
2010,08,30,06,16,10.80
2010,08,30,06,17,10.80
2010,08,30,06,18,10.80
2010,08,30,06,19,10.80
2010,08,30,06,20,10.80
2010,08,30,06,21,10.80
2010,08,30,06,22,10.80
2010,08,30,06,23,10.80
2010,08,30,06,24,10.80
2010,08,30,06,25,10.80
2010,08,30,06,26,10.80
2010,08,30,06,27,10.80
2010,08,30,06,28,10.80
2010,08,30,06,29,10.80
2010,08,30,06,30,10.80
2010,08,30,06,31,10.80
2010,08,30,06,32,10.80
2010,08,30,06,33,10.80
2010,08,30,06,34,10.80
2010,08,30,06,35,10.80
2010,08,30,06,36,10.80
2010,08,30,06,37,10.80
2010,08,30,06,38,10.80
2010,08,30,06,39,10.90
2010,08,30,06,40,10.90
2010,08,30,06,41,10.90
2010,08,30,06,42,10.90
2010,08,30,06,43,11.00
2010,08,30,06,44,11.00
2010,08,30,06,45,11.00
2010,08,30,06,46,10.90
2010,08,30,06,47,11.00
2010,08,30,06,48,11.00
2010,08,30,06,49,11.00
2010,08,30,06,50,11.00
2010,08,30,06,51,11.00
2010,08,30,06,52,11.00
2010,08,30,06,53,11.00
2010,08,30,06,54,11.00
2010,08,30,06,55,11.00
2010,08,30,06,56,11.10
2010,08,30,06,57,11.10
2010,08,30,06,58,11.10
2010,08,30,06,59,11.10
2010,08,30,07,00,11.10
2010,08,30,07,01,11.10
2010,08,30,07,02,11.10
2010,08,30,07,03,11.20
2010,08,30,07,04,11.20
2010,08,30,07,05,11.20
2010,08,30,07,06,11.20
2010,08,30,07,07,11.20
2010,08,30,07,08,11.20
2010,08,30,07,09,11.20
2010,08,30,07,10,11.20
2010,08,30,07,11,11.20
2010,08,30,07,12,11.20
2010,08,30,07,13,11.20
2010,08,30,07,14,11.20
2010,08,30,07,15,11.20
2010,08,30,07,16,11.20
2010,08,30,07,17,11.20
2010,08,30,07,18,11.30
2010,08,30,07,19,11.30
2010,08,30,07,20,11.30
2010,08,30,07,21,11.30
2010,08,30,07,22,11.40
2010,08,30,07,23,11.40
2010,08,30,07,24,11.40
2010,08,30,07,25,11.50
2010,08,30,07,26,11.50
2010,08,30,07,27,11.50
2010,08,30,07,28,11.60
2010,08,30,07,29,11.60
2010,08,30,07,30,11.60
2010,08,30,07,31,11.60
2010,08,30,07,32,11.60
2010,08,30,07,33,11.60
2010,08,30,07,34,11.70
2010,08,30,07,35,11.70
2010,08,30,07,36,11.70
2010,08,30,07,37,11.70
2010,08,30,07,38,11.70
2010,08,30,07,39,11.70
2010,08,30,07,40,11.80
2010,08,30,07,41,11.80
2010,08,30,07,42,11.80
2010,08,30,07,43,11.90
2010,08,30,07,44,11.90
2010,08,30,07,45,11.90
2010,08,30,07,46,11.90
2010,08,30,07,47,12.00
2010,08,30,07,48,12.00
2010,08,30,07,49,12.10
2010,08,30,07,50,12.10
2010,08,30,07,51,12.10
2010,08,30,07,52,12.10
2010,08,30,07,53,12.10
2010,08,30,07,54,12.20
2010,08,30,07,55,12.20
2010,08,30,07,56,12.20
2010,08,30,07,57,12.20
2010,08,30,07,58,12.30
2010,08,30,07,59,12.30
2010,08,30,08,00,12.40
2010,08,30,08,01,12.40
2010,08,30,08,02,12.50
2010,08,30,08,03,12.50
2010,08,30,08,04,12.60
2010,08,30,08,05,12.70
2010,08,30,08,06,12.70
2010,08,30,08,07,12.80
2010,08,30,08,08,12.90
2010,08,30,08,09,12.90
2010,08,30,08,10,13.00
2010,08,30,08,11,13.10
2010,08,30,08,12,13.10
2010,08,30,08,13,13.20
2010,08,30,08,14,13.30
2010,08,30,08,15,13.30
2010,08,30,08,16,13.40
2010,08,30,08,17,13.50
2010,08,30,08,18,13.50
2010,08,30,08,19,13.60
2010,08,30,08,20,13.70
2010,08,30,08,21,13.70
2010,08,30,08,22,13.80
2010,08,30,08,23,13.90
2010,08,30,08,24,13.90
2010,08,30,08,25,14.00
2010,08,30,08,26,14.10
2010,08,30,08,27,14.20
2010,08,30,08,28,14.20
2010,08,30,08,29,14.30
2010,08,30,08,30,14.30
2010,08,30,08,31,14.30
2010,08,30,08,32,14.40
2010,08,30,08,33,14.40
2010,08,30,08,34,14.50
2010,08,30,08,35,14.60
2010,08,30,08,36,14.60
2010,08,30,08,37,14.70
2010,08,30,08,38,14.80
2010,08,30,08,39,14.90
2010,08,30,08,40,15.00
2010,08,30,08,41,15.00
2010,08,30,08,42,15.00
2010,08,30,08,43,15.00
2010,08,30,08,44,15.10
2010,08,30,08,45,15.10
2010,08,30,08,46,15.10
2010,08,30,08,47,15.20
2010,08,30,08,48,15.20
2010,08,30,08,49,15.20
2010,08,30,08,50,15.30
2010,08,30,08,51,15.40
2010,08,30,08,52,15.40
2010,08,30,08,53,15.40
2010,08,30,08,54,15.50
2010,08,30,08,55,15.60
2010,08,30,08,56,15.70
2010,08,30,08,57,15.80
2010,08,30,08,58,15.80
2010,08,30,08,59,15.80
2010,08,30,09,00,15.90
2010,08,30,09,01,15.90
2010,08,30,09,02,15.90
2010,08,30,09,03,15.90
2010,08,30,09,04,15.90
2010,08,30,09,05,15.90
2010,08,30,09,06,16.00
2010,08,30,09,07,16.10
2010,08,30,09,08,16.20
2010,08,30,09,09,16.20
2010,08,30,09,10,16.30
2010,08,30,09,11,16.30
2010,08,30,09,12,16.40
2010,08,30,09,13,16.40
2010,08,30,09,14,16.50
2010,08,30,09,15,16.50
2010,08,30,09,16,16.60
2010,08,30,09,17,16.60
2010,08,30,09,18,16.60
2010,08,30,09,19,16.70
2010,08,30,09,20,16.60
2010,08,30,09,21,16.60
2010,08,30,09,22,16.60
2010,08,30,09,23,16.60
2010,08,30,09,24,16.70
2010,08,30,09,25,16.70
2010,08,30,09,26,16.70
2010,08,30,09,27,16.70
2010,08,30,09,28,16.70
2010,08,30,09,29,16.70
2010,08,30,09,30,16.60
2010,08,30,09,31,16.60
2010,08,30,09,32,16.50
2010,08,30,09,33,16.50
2010,08,30,09,34,16.50
2010,08,30,09,35,16.50
2010,08,30,09,36,16.60
2010,08,30,09,37,16.60
2010,08,30,09,38,16.60
2010,08,30,09,39,16.70
2010,08,30,09,40,16.70
2010,08,30,09,41,16.70
2010,08,30,09,42,16.70
2010,08,30,09,43,16.70
2010,08,30,09,44,16.80
2010,08,30,09,45,16.80
2010,08,30,09,46,16.80
2010,08,30,09,47,16.80
2010,08,30,09,48,16.80
2010,08,30,09,49,16.80
2010,08,30,09,50,16.80
2010,08,30,09,51,16.90
2010,08,30,09,52,16.90
2010,08,30,09,53,16.90
2010,08,30,09,54,16.90
2010,08,30,09,55,17.00
2010,08,30,09,56,17.00
2010,08,30,09,57,17.10
2010,08,30,09,58,17.10
2010,08,30,09,59,17.20
2010,08,30,10,00,17.30
2010,08,30,10,01,17.30
2010,08,30,10,02,17.30
2010,08,30,10,03,17.30
2010,08,30,10,04,17.30
2010,08,30,10,05,17.30
2010,08,30,10,06,17.20
2010,08,30,10,07,17.20
2010,08,30,10,08,17.20
2010,08,30,10,09,17.20
2010,08,30,10,10,17.20
2010,08,30,10,11,17.10
2010,08,30,10,12,17.10
2010,08,30,10,13,17.20
2010,08,30,10,14,17.20
2010,08,30,10,15,17.20
2010,08,30,10,16,17.30
2010,08,30,10,17,17.40
2010,08,30,10,18,17.40
2010,08,30,10,19,17.50
2010,08,30,10,20,17.50
2010,08,30,10,21,17.60
2010,08,30,10,22,17.70
2010,08,30,10,23,17.70
2010,08,30,10,24,17.70
2010,08,30,10,25,17.80
2010,08,30,10,26,17.80
2010,08,30,10,27,17.80
2010,08,30,10,28,17.80
2010,08,30,10,29,17.80
2010,08,30,10,30,17.80
2010,08,30,10,31,17.90
2010,08,30,10,32,17.90
2010,08,30,10,33,18.00
2010,08,30,10,34,18.00
2010,08,30,10,35,18.10
2010,08,30,10,36,18.10
2010,08,30,10,37,18.20
2010,08,30,10,38,18.20
2010,08,30,10,39,18.20
2010,08,30,10,40,18.20
2010,08,30,10,41,18.20
2010,08,30,10,42,18.20
2010,08,30,10,43,18.10
2010,08,30,10,44,18.10
2010,08,30,10,45,18.00
2010,08,30,10,46,18.00
2010,08,30,10,47,18.00
2010,08,30,10,48,18.00
2010,08,30,10,49,17.90
2010,08,30,10,50,17.90
2010,08,30,10,51,17.90
2010,08,30,10,52,18.00
2010,08,30,10,53,18.10
2010,08,30,10,54,18.10
2010,08,30,10,55,18.10
2010,08,30,10,56,18.10
2010,08,30,10,57,18.10
2010,08,30,10,58,18.10
2010,08,30,10,59,18.20
2010,08,30,11,00,18.20
2010,08,30,11,01,18.30
2010,08,30,11,02,18.20
2010,08,30,11,03,18.20
2010,08,30,11,04,18.10
2010,08,30,11,05,18.10
2010,08,30,11,06,18.10
2010,08,30,11,07,18.10
2010,08,30,11,08,18.10
2010,08,30,11,09,18.10
2010,08,30,11,10,18.00
2010,08,30,11,11,18.00
2010,08,30,11,12,17.90
2010,08,30,11,13,17.90
2010,08,30,11,14,17.90
2010,08,30,11,15,17.80
2010,08,30,11,16,17.80
2010,08,30,11,17,17.80
2010,08,30,11,18,17.70
2010,08,30,11,19,17.70
2010,08,30,11,20,17.60
2010,08,30,11,21,17.60
2010,08,30,11,22,17.60
2010,08,30,11,23,17.50
2010,08,30,11,24,17.50
2010,08,30,11,25,17.50
2010,08,30,11,26,17.60
2010,08,30,11,27,17.60
2010,08,30,11,28,17.60
2010,08,30,11,29,17.60
2010,08,30,11,30,17.60
2010,08,30,11,31,17.70
2010,08,30,11,32,17.70
2010,08,30,11,33,17.80
2010,08,30,11,34,17.80
2010,08,30,11,35,17.70
2010,08,30,11,36,17.70
2010,08,30,11,37,17.70
2010,08,30,11,38,17.70
2010,08,30,11,39,17.80
2010,08,30,11,40,17.80
2010,08,30,11,41,17.90
2010,08,30,11,42,17.90
2010,08,30,11,43,18.00
2010,08,30,11,44,18.00
2010,08,30,11,45,18.10
2010,08,30,11,46,18.10
2010,08,30,11,47,18.10
2010,08,30,11,48,18.10
2010,08,30,11,49,18.10
2010,08,30,11,50,18.00
2010,08,30,11,51,18.00
2010,08,30,11,52,17.90
2010,08,30,11,53,17.90
2010,08,30,11,54,17.90
2010,08,30,11,55,17.90
2010,08,30,11,56,17.90
2010,08,30,11,57,17.90
2010,08,30,11,58,17.80
2010,08,30,11,59,17.80
2010,08,30,12,00,17.80
2010,08,30,12,01,17.80
2010,08,30,12,02,17.80
2010,08,30,12,03,17.80
2010,08,30,12,04,17.90
2010,08,30,12,05,17.90
2010,08,30,12,06,17.90
2010,08,30,12,07,18.00
2010,08,30,12,08,18.00
2010,08,30,12,09,18.10
2010,08,30,12,10,18.10
2010,08,30,12,11,18.20
2010,08,30,12,12,18.20
2010,08,30,12,13,18.20
2010,08,30,12,14,18.20
2010,08,30,12,15,18.20
2010,08,30,12,16,18.20
2010,08,30,12,17,18.10
2010,08,30,12,18,18.20
2010,08,30,12,19,18.10
2010,08,30,12,20,18.10
2010,08,30,12,21,18.10
2010,08,30,12,22,18.10
2010,08,30,12,23,18.20
2010,08,30,12,24,18.20
2010,08,30,12,25,18.20
2010,08,30,12,26,18.20
2010,08,30,12,27,18.20
2010,08,30,12,28,18.30
2010,08,30,12,29,18.20
2010,08,30,12,30,18.20
2010,08,30,12,31,18.10
2010,08,30,12,32,18.10
2010,08,30,12,33,18.00
2010,08,30,12,34,18.00
2010,08,30,12,35,17.90
2010,08,30,12,36,17.90
2010,08,30,12,37,17.90
2010,08,30,12,38,17.80
2010,08,30,12,39,17.80
2010,08,30,12,40,17.80
2010,08,30,12,41,17.80
2010,08,30,12,42,17.80
2010,08,30,12,43,17.90
2010,08,30,12,44,18.00
2010,08,30,12,45,18.00
2010,08,30,12,46,18.10
2010,08,30,12,47,18.10
2010,08,30,12,48,18.10
2010,08,30,12,49,18.10
2010,08,30,12,50,18.10
2010,08,30,12,51,18.20
2010,08,30,12,52,18.20
2010,08,30,12,53,18.20
2010,08,30,12,54,18.20
2010,08,30,12,55,18.20
2010,08,30,12,56,18.20
2010,08,30,12,57,18.20
2010,08,30,12,58,18.30
2010,08,30,12,59,18.30
2010,08,30,13,00,18.40
2010,08,30,13,01,18.40
2010,08,30,13,02,18.40
2010,08,30,13,03,18.40
2010,08,30,13,04,18.40
2010,08,30,13,05,18.40
2010,08,30,13,06,18.50
2010,08,30,13,07,18.50
2010,08,30,13,08,18.50
2010,08,30,13,09,18.50
2010,08,30,13,10,18.40
2010,08,30,13,11,18.40
2010,08,30,13,12,18.40
2010,08,30,13,13,18.40
2010,08,30,13,14,18.50
2010,08,30,13,15,18.50
2010,08,30,13,16,18.40
2010,08,30,13,17,18.30
2010,08,30,13,18,18.20
2010,08,30,13,19,18.10
2010,08,30,13,20,18.00
2010,08,30,13,21,17.80
2010,08,30,13,22,17.70
2010,08,30,13,23,17.50
2010,08,30,13,24,17.40
2010,08,30,13,25,17.40
2010,08,30,13,26,17.40
2010,08,30,13,27,17.40
2010,08,30,13,28,17.50
2010,08,30,13,29,17.60
2010,08,30,13,30,17.60
2010,08,30,13,31,17.60
2010,08,30,13,32,17.70
2010,08,30,13,33,17.80
2010,08,30,13,34,17.80
2010,08,30,13,35,17.90
2010,08,30,13,36,17.90
2010,08,30,13,37,18.00
2010,08,30,13,38,18.10
2010,08,30,13,39,18.10
2010,08,30,13,40,18.20
2010,08,30,13,41,18.30
2010,08,30,13,42,18.40
2010,08,30,13,43,18.60
2010,08,30,13,44,18.80
2010,08,30,13,45,18.90
2010,08,30,13,46,19.00
2010,08,30,13,47,19.20
2010,08,30,13,48,19.30
2010,08,30,13,49,19.40
2010,08,30,13,50,19.40
2010,08,30,13,51,19.30
2010,08,30,13,52,19.10
2010,08,30,13,53,19.00
2010,08,30,13,54,18.80
2010,08,30,13,55,18.70
2010,08,30,13,56,18.60
2010,08,30,13,57,18.60
2010,08,30,13,58,18.60
2010,08,30,13,59,18.70
2010,08,30,14,00,18.80
2010,08,30,14,01,18.80
2010,08,30,14,02,18.80
2010,08,30,14,03,18.90
2010,08,30,14,04,19.00
2010,08,30,14,05,19.20
2010,08,30,14,06,19.30
2010,08,30,14,07,19.50
2010,08,30,14,08,19.80
2010,08,30,14,09,20.00
2010,08,30,14,10,20.10
2010,08,30,14,11,20.30
2010,08,30,14,12,20.40
2010,08,30,14,13,20.50
2010,08,30,14,14,20.50
2010,08,30,14,15,20.40
2010,08,30,14,16,20.20
2010,08,30,14,17,20.00
2010,08,30,14,18,19.90
2010,08,30,14,19,19.80
2010,08,30,14,20,19.80
2010,08,30,14,21,19.70
2010,08,30,14,22,19.80
2010,08,30,14,23,19.80
2010,08,30,14,24,19.80
2010,08,30,14,25,19.90
2010,08,30,14,26,19.90
2010,08,30,14,27,19.90
2010,08,30,14,28,20.00
2010,08,30,14,29,20.10
2010,08,30,14,30,20.20
2010,08,30,14,31,20.30
2010,08,30,14,32,20.40
2010,08,30,14,33,20.40
2010,08,30,14,34,20.40
2010,08,30,14,35,20.40
2010,08,30,14,36,20.40
2010,08,30,14,37,20.30
2010,08,30,14,38,20.10
2010,08,30,14,39,20.00
2010,08,30,14,40,20.00
2010,08,30,14,41,19.90
2010,08,30,14,42,19.80
2010,08,30,14,43,19.70
2010,08,30,14,44,19.70
2010,08,30,14,45,19.70
2010,08,30,14,46,19.70
2010,08,30,14,47,19.70
2010,08,30,14,48,19.80
2010,08,30,14,49,19.80
2010,08,30,14,50,19.80
2010,08,30,14,51,19.90
2010,08,30,14,52,19.90
2010,08,30,14,53,19.90
2010,08,30,14,54,19.90
2010,08,30,14,55,19.90
2010,08,30,14,56,19.90
2010,08,30,14,57,19.90
2010,08,30,14,58,19.90
2010,08,30,14,59,19.80
2010,08,30,15,00,19.80
2010,08,30,15,01,19.80
2010,08,30,15,02,19.80
2010,08,30,15,03,19.90
2010,08,30,15,04,19.90
2010,08,30,15,05,19.90
2010,08,30,15,06,19.90
2010,08,30,15,07,19.90
2010,08,30,15,08,19.90
2010,08,30,15,09,19.80
2010,08,30,15,10,19.80
2010,08,30,15,11,19.80
2010,08,30,15,12,19.70
2010,08,30,15,13,19.50
2010,08,30,15,14,19.20
2010,08,30,15,15,18.90
2010,08,30,15,16,18.80
2010,08,30,15,17,18.70
2010,08,30,15,18,18.50
2010,08,30,15,19,18.40
2010,08,30,15,20,18.40
2010,08,30,15,21,18.50
2010,08,30,15,22,18.50
2010,08,30,15,23,18.50
2010,08,30,15,24,18.40
2010,08,30,15,25,18.30
2010,08,30,15,26,18.30
2010,08,30,15,27,18.20
2010,08,30,15,28,18.20
2010,08,30,15,29,18.30
2010,08,30,15,30,18.30
