Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,21.60
2010,08,14,00,01,21.50
2010,08,14,00,02,21.50
2010,08,14,00,03,21.40
2010,08,14,00,04,21.40
2010,08,14,00,05,21.40
2010,08,14,00,06,21.30
2010,08,14,00,07,21.30
2010,08,14,00,08,21.30
2010,08,14,00,09,21.30
2010,08,14,00,10,21.30
2010,08,14,00,11,21.20
2010,08,14,00,12,21.20
2010,08,14,00,13,21.20
2010,08,14,00,14,21.20
2010,08,14,00,15,21.10
2010,08,14,00,16,21.10
2010,08,14,00,17,21.10
2010,08,14,00,18,21.10
2010,08,14,00,19,21.10
2010,08,14,00,20,21.10
2010,08,14,00,21,21.10
2010,08,14,00,22,21.10
2010,08,14,00,23,21.10
2010,08,14,00,24,21.10
2010,08,14,00,25,21.10
2010,08,14,00,26,21.10
2010,08,14,00,27,21.00
2010,08,14,00,28,21.00
2010,08,14,00,29,20.90
2010,08,14,00,30,20.90
2010,08,14,00,31,20.80
2010,08,14,00,32,20.80
2010,08,14,00,33,20.80
2010,08,14,00,34,20.80
2010,08,14,00,35,20.80
2010,08,14,00,36,20.80
2010,08,14,00,37,20.80
2010,08,14,00,38,20.80
2010,08,14,00,39,20.80
2010,08,14,00,40,20.80
2010,08,14,00,41,20.80
2010,08,14,00,42,20.80
2010,08,14,00,43,20.80
2010,08,14,00,44,20.80
2010,08,14,00,45,20.80
2010,08,14,00,46,20.80
2010,08,14,00,47,20.80
2010,08,14,00,48,20.80
2010,08,14,00,49,20.80
2010,08,14,00,50,20.80
2010,08,14,00,51,20.80
2010,08,14,00,52,20.80
2010,08,14,00,53,20.70
2010,08,14,00,54,20.70
2010,08,14,00,55,20.70
2010,08,14,00,56,20.70
2010,08,14,00,57,20.70
2010,08,14,00,58,20.70
2010,08,14,00,59,20.70
2010,08,14,01,00,20.70
2010,08,14,01,01,20.70
2010,08,14,01,02,20.70
2010,08,14,01,03,20.70
2010,08,14,01,04,20.70
2010,08,14,01,05,20.70
2010,08,14,01,06,20.80
2010,08,14,01,07,20.80
2010,08,14,01,08,20.80
2010,08,14,01,09,20.80
2010,08,14,01,10,20.80
2010,08,14,01,11,20.90
2010,08,14,01,12,20.90
2010,08,14,01,13,20.90
2010,08,14,01,14,21.00
2010,08,14,01,15,21.00
2010,08,14,01,16,21.00
2010,08,14,01,17,21.10
2010,08,14,01,18,21.10
2010,08,14,01,19,21.10
2010,08,14,01,20,21.10
2010,08,14,01,21,21.10
2010,08,14,01,22,21.10
2010,08,14,01,23,21.10
2010,08,14,01,24,21.10
2010,08,14,01,25,21.10
2010,08,14,01,26,21.10
2010,08,14,01,27,21.10
2010,08,14,01,28,21.10
2010,08,14,01,29,21.00
2010,08,14,01,30,21.00
2010,08,14,01,31,20.90
2010,08,14,01,32,20.80
2010,08,14,01,33,20.80
2010,08,14,01,34,20.80
2010,08,14,01,35,20.80
2010,08,14,01,36,20.80
2010,08,14,01,37,20.80
2010,08,14,01,38,20.70
2010,08,14,01,39,20.70
2010,08,14,01,40,20.70
2010,08,14,01,41,20.70
2010,08,14,01,42,20.70
2010,08,14,01,43,20.60
2010,08,14,01,44,20.60
2010,08,14,01,45,20.60
2010,08,14,01,46,20.50
2010,08,14,01,47,20.40
2010,08,14,01,48,20.30
2010,08,14,01,49,20.20
2010,08,14,01,50,20.10
2010,08,14,01,51,20.00
2010,08,14,01,52,19.90
2010,08,14,01,53,19.80
2010,08,14,01,54,19.70
2010,08,14,01,55,19.70
2010,08,14,01,56,19.60
2010,08,14,01,57,19.50
2010,08,14,01,58,19.50
2010,08,14,01,59,19.40
2010,08,14,02,00,19.40
2010,08,14,02,01,19.40
2010,08,14,02,02,19.40
2010,08,14,02,03,19.30
2010,08,14,02,04,19.30
2010,08,14,02,05,19.20
2010,08,14,02,06,19.10
2010,08,14,02,07,19.10
2010,08,14,02,08,19.00
2010,08,14,02,09,18.90
2010,08,14,02,10,18.90
2010,08,14,02,11,18.80
2010,08,14,02,12,18.70
2010,08,14,02,13,18.70
2010,08,14,02,14,18.60
2010,08,14,02,15,18.60
2010,08,14,02,16,18.60
2010,08,14,02,17,18.50
2010,08,14,02,18,18.50
2010,08,14,02,19,18.50
2010,08,14,02,20,18.40
2010,08,14,02,21,18.40
2010,08,14,02,22,18.40
2010,08,14,02,23,18.40
2010,08,14,02,24,18.40
2010,08,14,02,25,18.40
2010,08,14,02,26,18.40
2010,08,14,02,27,18.40
2010,08,14,02,28,18.40
2010,08,14,02,29,18.40
2010,08,14,02,30,18.40
2010,08,14,02,31,18.40
2010,08,14,02,32,18.40
2010,08,14,02,33,18.40
2010,08,14,02,34,18.40
2010,08,14,02,35,18.30
2010,08,14,02,36,18.30
2010,08,14,02,37,18.30
2010,08,14,02,38,18.30
2010,08,14,02,39,18.30
2010,08,14,02,40,18.30
2010,08,14,02,41,18.30
2010,08,14,02,42,18.30
2010,08,14,02,43,18.30
2010,08,14,02,44,18.30
2010,08,14,02,45,18.20
2010,08,14,02,46,18.20
2010,08,14,02,47,18.20
2010,08,14,02,48,18.20
2010,08,14,02,49,18.20
2010,08,14,02,50,18.10
2010,08,14,02,51,18.10
2010,08,14,02,52,18.10
2010,08,14,02,53,18.10
2010,08,14,02,54,18.10
2010,08,14,02,55,18.10
2010,08,14,02,56,18.00
2010,08,14,02,57,18.00
2010,08,14,02,58,18.00
2010,08,14,02,59,17.90
2010,08,14,03,00,17.90
2010,08,14,03,01,17.90
2010,08,14,03,02,17.90
2010,08,14,03,03,17.90
2010,08,14,03,04,17.90
2010,08,14,03,05,17.90
2010,08,14,03,06,18.00
2010,08,14,03,07,18.00
2010,08,14,03,08,18.00
2010,08,14,03,09,18.00
2010,08,14,03,10,17.90
2010,08,14,03,11,17.90
2010,08,14,03,12,17.90
2010,08,14,03,13,17.90
2010,08,14,03,14,17.90
2010,08,14,03,15,17.90
2010,08,14,03,16,17.90
2010,08,14,03,17,17.80
2010,08,14,03,18,17.80
2010,08,14,03,19,17.80
2010,08,14,03,20,17.80
2010,08,14,03,21,17.80
2010,08,14,03,22,17.90
2010,08,14,03,23,17.90
2010,08,14,03,24,18.00
2010,08,14,03,25,18.10
2010,08,14,03,26,18.20
2010,08,14,03,27,18.30
2010,08,14,03,28,18.40
2010,08,14,03,29,18.40
2010,08,14,03,30,18.50
2010,08,14,03,31,18.50
2010,08,14,03,32,18.50
2010,08,14,03,33,18.50
2010,08,14,03,34,18.60
2010,08,14,03,35,18.60
2010,08,14,03,36,18.60
2010,08,14,03,37,18.60
2010,08,14,03,38,18.70
2010,08,14,03,39,18.70
2010,08,14,03,40,18.80
2010,08,14,03,41,18.90
2010,08,14,03,42,18.90
2010,08,14,03,43,19.00
2010,08,14,03,44,19.00
2010,08,14,03,45,19.10
2010,08,14,03,46,19.10
2010,08,14,03,47,19.10
2010,08,14,03,48,19.20
2010,08,14,03,49,19.20
2010,08,14,03,50,19.20
2010,08,14,03,51,19.20
2010,08,14,03,52,19.20
2010,08,14,03,53,19.20
2010,08,14,03,54,19.20
2010,08,14,03,55,19.20
2010,08,14,03,56,19.20
2010,08,14,03,57,19.20
2010,08,14,03,58,19.10
2010,08,14,03,59,19.10
2010,08,14,04,00,19.10
2010,08,14,04,01,19.10
2010,08,14,04,02,19.10
2010,08,14,04,03,19.10
2010,08,14,04,04,19.10
2010,08,14,04,05,19.10
2010,08,14,04,06,19.10
2010,08,14,04,07,19.10
2010,08,14,04,08,19.00
2010,08,14,04,09,19.00
2010,08,14,04,10,19.00
2010,08,14,04,11,19.00
2010,08,14,04,12,19.00
2010,08,14,04,13,19.00
2010,08,14,04,14,19.00
2010,08,14,04,15,19.00
2010,08,14,04,16,19.00
2010,08,14,04,17,19.00
2010,08,14,04,18,18.90
2010,08,14,04,19,18.90
2010,08,14,04,20,18.80
2010,08,14,04,21,18.80
2010,08,14,04,22,18.70
2010,08,14,04,23,18.60
2010,08,14,04,24,18.60
2010,08,14,04,25,18.50
2010,08,14,04,26,18.40
2010,08,14,04,27,18.40
2010,08,14,04,28,18.30
2010,08,14,04,29,18.20
2010,08,14,04,30,18.20
2010,08,14,04,31,18.10
2010,08,14,04,32,18.00
2010,08,14,04,33,18.00
2010,08,14,04,34,17.90
2010,08,14,04,35,17.90
2010,08,14,04,36,17.90
2010,08,14,04,37,17.90
2010,08,14,04,38,17.80
2010,08,14,04,39,17.80
2010,08,14,04,40,17.80
2010,08,14,04,41,17.80
2010,08,14,04,42,17.70
2010,08,14,04,43,17.70
2010,08,14,04,44,17.60
2010,08,14,04,45,17.60
2010,08,14,04,46,17.60
2010,08,14,04,47,17.50
2010,08,14,04,48,17.60
2010,08,14,04,49,17.60
2010,08,14,04,50,17.60
2010,08,14,04,51,17.70
2010,08,14,04,52,17.70
2010,08,14,04,53,17.70
2010,08,14,04,54,17.70
2010,08,14,04,55,17.80
2010,08,14,04,56,17.80
2010,08,14,04,57,17.80
2010,08,14,04,58,17.80
2010,08,14,04,59,17.80
2010,08,14,05,00,17.80
2010,08,14,05,01,17.80
2010,08,14,05,02,17.80
2010,08,14,05,03,17.80
2010,08,14,05,04,17.80
2010,08,14,05,05,17.80
2010,08,14,05,06,17.80
2010,08,14,05,07,17.80
2010,08,14,05,08,17.80
2010,08,14,05,09,17.80
2010,08,14,05,10,17.80
2010,08,14,05,11,17.80
2010,08,14,05,12,17.80
2010,08,14,05,13,17.80
2010,08,14,05,14,17.80
2010,08,14,05,15,17.90
2010,08,14,05,16,17.80
2010,08,14,05,17,17.80
2010,08,14,05,18,17.80
2010,08,14,05,19,17.80
2010,08,14,05,20,17.80
2010,08,14,05,21,17.80
2010,08,14,05,22,17.90
2010,08,14,05,23,17.90
2010,08,14,05,24,17.90
2010,08,14,05,25,17.90
2010,08,14,05,26,17.90
2010,08,14,05,27,17.90
2010,08,14,05,28,17.90
2010,08,14,05,29,17.90
2010,08,14,05,30,17.90
2010,08,14,05,31,17.80
2010,08,14,05,32,17.80
2010,08,14,05,33,17.80
2010,08,14,05,34,17.70
2010,08,14,05,35,17.70
2010,08,14,05,36,17.70
2010,08,14,05,37,17.70
2010,08,14,05,38,17.70
2010,08,14,05,39,17.70
2010,08,14,05,40,17.70
2010,08,14,05,41,17.80
2010,08,14,05,42,17.80
2010,08,14,05,43,17.80
2010,08,14,05,44,17.80
2010,08,14,05,45,17.70
2010,08,14,05,46,17.70
2010,08,14,05,47,17.70
2010,08,14,05,48,17.70
2010,08,14,05,49,17.70
2010,08,14,05,50,17.60
2010,08,14,05,51,17.60
2010,08,14,05,52,17.60
2010,08,14,05,53,17.60
2010,08,14,05,54,17.60
2010,08,14,05,55,17.60
2010,08,14,05,56,17.50
2010,08,14,05,57,17.50
2010,08,14,05,58,17.50
2010,08,14,05,59,17.50
2010,08,14,06,00,17.40
2010,08,14,06,01,17.40
2010,08,14,06,02,17.40
2010,08,14,06,03,17.40
2010,08,14,06,04,17.40
2010,08,14,06,05,17.40
2010,08,14,06,06,17.40
2010,08,14,06,07,17.40
2010,08,14,06,08,17.40
2010,08,14,06,09,17.40
2010,08,14,06,10,17.30
2010,08,14,06,11,17.30
2010,08,14,06,12,17.40
2010,08,14,06,13,17.40
2010,08,14,06,14,17.40
2010,08,14,06,15,17.50
2010,08,14,06,16,17.50
2010,08,14,06,17,17.60
2010,08,14,06,18,17.60
2010,08,14,06,19,17.60
2010,08,14,06,20,17.70
2010,08,14,06,21,17.70
2010,08,14,06,22,17.70
2010,08,14,06,23,17.70
2010,08,14,06,24,17.60
2010,08,14,06,25,17.60
2010,08,14,06,26,17.60
2010,08,14,06,27,17.60
2010,08,14,06,28,17.60
2010,08,14,06,29,17.50
2010,08,14,06,30,17.50
2010,08,14,06,31,17.50
2010,08,14,06,32,17.40
2010,08,14,06,33,17.40
2010,08,14,06,34,17.40
2010,08,14,06,35,17.40
2010,08,14,06,36,17.40
2010,08,14,06,37,17.30
2010,08,14,06,38,17.30
2010,08,14,06,39,17.30
2010,08,14,06,40,17.30
2010,08,14,06,41,17.30
2010,08,14,06,42,17.30
2010,08,14,06,43,17.20
2010,08,14,06,44,17.20
2010,08,14,06,45,17.20
2010,08,14,06,46,17.20
2010,08,14,06,47,17.20
2010,08,14,06,48,17.20
2010,08,14,06,49,17.30
2010,08,14,06,50,17.30
2010,08,14,06,51,17.40
2010,08,14,06,52,17.40
2010,08,14,06,53,17.50
2010,08,14,06,54,17.50
2010,08,14,06,55,17.60
2010,08,14,06,56,17.70
2010,08,14,06,57,17.80
2010,08,14,06,58,17.80
2010,08,14,06,59,17.90
2010,08,14,07,00,18.00
2010,08,14,07,01,18.10
2010,08,14,07,02,18.20
2010,08,14,07,03,18.20
2010,08,14,07,04,18.30
2010,08,14,07,05,18.40
2010,08,14,07,06,18.40
2010,08,14,07,07,18.50
2010,08,14,07,08,18.60
2010,08,14,07,09,18.60
2010,08,14,07,10,18.70
2010,08,14,07,11,18.80
2010,08,14,07,12,18.90
2010,08,14,07,13,18.90
2010,08,14,07,14,19.00
2010,08,14,07,15,19.10
2010,08,14,07,16,19.20
2010,08,14,07,17,19.20
2010,08,14,07,18,19.30
2010,08,14,07,19,19.40
2010,08,14,07,20,19.50
2010,08,14,07,21,19.50
2010,08,14,07,22,19.60
2010,08,14,07,23,19.60
2010,08,14,07,24,19.70
2010,08,14,07,25,19.70
2010,08,14,07,26,19.70
2010,08,14,07,27,19.80
2010,08,14,07,28,19.80
2010,08,14,07,29,19.90
2010,08,14,07,30,20.00
2010,08,14,07,31,20.00
2010,08,14,07,32,20.10
2010,08,14,07,33,20.20
2010,08,14,07,34,20.30
2010,08,14,07,35,20.40
2010,08,14,07,36,20.50
2010,08,14,07,37,20.70
2010,08,14,07,38,20.80
2010,08,14,07,39,20.90
2010,08,14,07,40,20.90
2010,08,14,07,41,21.00
2010,08,14,07,42,21.10
2010,08,14,07,43,21.10
2010,08,14,07,44,21.20
2010,08,14,07,45,21.30
2010,08,14,07,46,21.30
2010,08,14,07,47,21.40
2010,08,14,07,48,21.50
2010,08,14,07,49,21.60
2010,08,14,07,50,21.60
2010,08,14,07,51,21.70
2010,08,14,07,52,21.80
2010,08,14,07,53,21.90
2010,08,14,07,54,22.00
2010,08,14,07,55,22.10
2010,08,14,07,56,22.20
2010,08,14,07,57,22.20
2010,08,14,07,58,22.30
2010,08,14,07,59,22.40
2010,08,14,08,00,22.50
2010,08,14,08,01,22.60
2010,08,14,08,02,22.70
2010,08,14,08,03,22.80
2010,08,14,08,04,22.90
2010,08,14,08,05,23.10
2010,08,14,08,06,23.20
2010,08,14,08,07,23.30
2010,08,14,08,08,23.40
2010,08,14,08,09,23.50
2010,08,14,08,10,23.60
2010,08,14,08,11,23.60
2010,08,14,08,12,23.70
2010,08,14,08,13,23.80
2010,08,14,08,14,23.80
2010,08,14,08,15,24.00
2010,08,14,08,16,24.00
2010,08,14,08,17,24.20
2010,08,14,08,18,24.30
2010,08,14,08,19,24.40
2010,08,14,08,20,24.50
2010,08,14,08,21,24.50
2010,08,14,08,22,24.50
2010,08,14,08,23,24.40
2010,08,14,08,24,24.30
2010,08,14,08,25,24.30
2010,08,14,08,26,24.20
2010,08,14,08,27,24.20
2010,08,14,08,28,24.10
2010,08,14,08,29,24.20
2010,08,14,08,30,24.20
2010,08,14,08,31,24.30
2010,08,14,08,32,24.30
2010,08,14,08,33,24.40
2010,08,14,08,34,24.50
2010,08,14,08,35,24.70
2010,08,14,08,36,24.80
2010,08,14,08,37,24.90
2010,08,14,08,38,25.00
2010,08,14,08,39,25.10
2010,08,14,08,40,25.20
2010,08,14,08,41,25.30
2010,08,14,08,42,25.30
2010,08,14,08,43,25.40
2010,08,14,08,44,25.40
2010,08,14,08,45,25.50
2010,08,14,08,46,25.50
2010,08,14,08,47,25.60
2010,08,14,08,48,25.70
2010,08,14,08,49,25.80
2010,08,14,08,50,25.90
2010,08,14,08,51,25.90
2010,08,14,08,52,25.90
2010,08,14,08,53,26.00
2010,08,14,08,54,26.10
2010,08,14,08,55,26.10
2010,08,14,08,56,26.10
2010,08,14,08,57,26.00
2010,08,14,08,58,25.90
2010,08,14,08,59,25.90
2010,08,14,09,00,25.90
2010,08,14,09,01,25.90
2010,08,14,09,02,25.90
2010,08,14,09,03,25.90
2010,08,14,09,04,25.90
2010,08,14,09,05,25.90
2010,08,14,09,06,25.90
2010,08,14,09,07,25.90
2010,08,14,09,08,25.90
2010,08,14,09,09,25.80
2010,08,14,09,10,25.90
2010,08,14,09,11,25.90
2010,08,14,09,12,25.90
2010,08,14,09,13,25.90
2010,08,14,09,14,26.00
2010,08,14,09,15,26.10
2010,08,14,09,16,26.10
2010,08,14,09,17,26.20
2010,08,14,09,18,26.20
2010,08,14,09,19,26.30
2010,08,14,09,20,26.30
2010,08,14,09,21,26.30
2010,08,14,09,22,26.30
2010,08,14,09,23,26.20
2010,08,14,09,24,26.10
2010,08,14,09,25,25.90
2010,08,14,09,26,25.80
2010,08,14,09,27,25.70
2010,08,14,09,28,25.60
2010,08,14,09,29,25.50
2010,08,14,09,30,25.40
2010,08,14,09,31,25.30
2010,08,14,09,32,25.30
2010,08,14,09,33,25.20
2010,08,14,09,34,25.20
2010,08,14,09,35,25.20
2010,08,14,09,36,25.20
2010,08,14,09,37,25.20
2010,08,14,09,38,25.20
2010,08,14,09,39,25.20
2010,08,14,09,40,25.30
2010,08,14,09,41,25.30
2010,08,14,09,42,25.30
2010,08,14,09,43,25.30
2010,08,14,09,44,25.30
2010,08,14,09,45,25.30
2010,08,14,09,46,25.30
2010,08,14,09,47,25.40
2010,08,14,09,48,25.40
2010,08,14,09,49,25.40
2010,08,14,09,50,25.40
2010,08,14,09,51,25.40
2010,08,14,09,52,25.40
2010,08,14,09,53,25.50
2010,08,14,09,54,25.50
2010,08,14,09,55,25.60
2010,08,14,09,56,25.60
2010,08,14,09,57,25.50
2010,08,14,09,58,25.50
2010,08,14,09,59,25.40
2010,08,14,10,00,25.40
2010,08,14,10,01,25.40
2010,08,14,10,02,25.40
2010,08,14,10,03,25.30
2010,08,14,10,04,25.30
2010,08,14,10,05,25.30
2010,08,14,10,06,25.30
2010,08,14,10,07,25.20
2010,08,14,10,08,25.20
2010,08,14,10,09,25.20
2010,08,14,10,10,25.20
2010,08,14,10,11,25.10
2010,08,14,10,12,25.10
2010,08,14,10,13,25.00
2010,08,14,10,14,24.90
2010,08,14,10,15,24.90
2010,08,14,10,16,24.80
2010,08,14,10,17,24.80
2010,08,14,10,18,24.70
2010,08,14,10,19,24.70
2010,08,14,10,20,24.70
2010,08,14,10,21,24.70
2010,08,14,10,22,24.60
2010,08,14,10,23,24.60
2010,08,14,10,24,24.70
2010,08,14,10,25,24.70
2010,08,14,10,26,24.70
2010,08,14,10,27,24.80
2010,08,14,10,28,24.80
2010,08,14,10,29,24.90
2010,08,14,10,30,24.90
2010,08,14,10,31,24.90
2010,08,14,10,32,24.90
2010,08,14,10,33,25.00
2010,08,14,10,34,25.00
2010,08,14,10,35,25.10
2010,08,14,10,36,25.10
2010,08,14,10,37,25.20
2010,08,14,10,38,25.20
2010,08,14,10,39,25.30
2010,08,14,10,40,25.40
2010,08,14,10,41,25.40
2010,08,14,10,42,25.50
2010,08,14,10,43,25.60
2010,08,14,10,44,25.60
2010,08,14,10,45,25.70
2010,08,14,10,46,25.80
2010,08,14,10,47,25.80
2010,08,14,10,48,25.80
2010,08,14,10,49,25.90
2010,08,14,10,50,25.90
2010,08,14,10,51,25.90
2010,08,14,10,52,25.90
2010,08,14,10,53,25.90
2010,08,14,10,54,25.90
2010,08,14,10,55,25.90
2010,08,14,10,56,25.90
2010,08,14,10,57,25.90
2010,08,14,10,58,25.90
2010,08,14,10,59,25.80
2010,08,14,11,00,25.80
2010,08,14,11,01,25.70
2010,08,14,11,02,25.70
2010,08,14,11,03,25.70
2010,08,14,11,04,25.60
2010,08,14,11,05,25.60
2010,08,14,11,06,25.50
2010,08,14,11,07,25.50
2010,08,14,11,08,25.40
2010,08,14,11,09,25.40
2010,08,14,11,10,25.40
2010,08,14,11,11,25.40
2010,08,14,11,12,25.40
2010,08,14,11,13,25.40
2010,08,14,11,14,25.40
2010,08,14,11,15,25.40
2010,08,14,11,16,25.50
2010,08,14,11,17,25.50
2010,08,14,11,18,25.60
2010,08,14,11,19,25.60
2010,08,14,11,20,25.60
2010,08,14,11,21,25.60
2010,08,14,11,22,25.60
2010,08,14,11,23,25.60
2010,08,14,11,24,25.60
2010,08,14,11,25,25.70
2010,08,14,11,26,25.70
2010,08,14,11,27,25.80
2010,08,14,11,28,25.70
2010,08,14,11,29,25.70
2010,08,14,11,30,25.80
2010,08,14,11,31,25.90
2010,08,14,11,32,25.90
2010,08,14,11,33,26.00
2010,08,14,11,34,25.90
2010,08,14,11,35,25.90
2010,08,14,11,36,25.90
2010,08,14,11,37,25.90
2010,08,14,11,38,25.90
2010,08,14,11,39,25.90
2010,08,14,11,40,26.00
2010,08,14,11,41,26.10
2010,08,14,11,42,26.20
2010,08,14,11,43,26.30
2010,08,14,11,44,26.40
2010,08,14,11,45,26.50
2010,08,14,11,46,26.60
2010,08,14,11,47,26.70
2010,08,14,11,48,26.80
2010,08,14,11,49,27.00
2010,08,14,11,50,27.10
2010,08,14,11,51,27.10
2010,08,14,11,52,27.10
2010,08,14,11,53,27.20
2010,08,14,11,54,27.20
2010,08,14,11,55,27.30
2010,08,14,11,56,27.40
2010,08,14,11,57,27.40
2010,08,14,11,58,27.40
2010,08,14,11,59,27.30
2010,08,14,12,00,27.20
2010,08,14,12,01,27.20
2010,08,14,12,02,27.20
2010,08,14,12,03,27.10
2010,08,14,12,04,27.10
2010,08,14,12,05,27.10
2010,08,14,12,06,27.10
2010,08,14,12,07,27.20
2010,08,14,12,08,27.20
2010,08,14,12,09,27.20
2010,08,14,12,10,27.20
2010,08,14,12,11,27.20
2010,08,14,12,12,27.30
2010,08,14,12,13,27.30
2010,08,14,12,14,27.40
2010,08,14,12,15,27.30
2010,08,14,12,16,27.30
2010,08,14,12,17,27.30
2010,08,14,12,18,27.30
2010,08,14,12,19,27.30
2010,08,14,12,20,27.30
2010,08,14,12,21,27.30
2010,08,14,12,22,27.20
2010,08,14,12,23,27.20
2010,08,14,12,24,27.10
2010,08,14,12,25,27.00
2010,08,14,12,26,27.00
2010,08,14,12,27,26.90
2010,08,14,12,28,26.90
2010,08,14,12,29,26.90
2010,08,14,12,30,26.90
2010,08,14,12,31,26.90
2010,08,14,12,32,26.90
2010,08,14,12,33,26.80
2010,08,14,12,34,26.80
2010,08,14,12,35,26.80
2010,08,14,12,36,26.80
2010,08,14,12,37,26.80
2010,08,14,12,38,26.80
2010,08,14,12,39,26.80
2010,08,14,12,40,26.80
2010,08,14,12,41,26.80
2010,08,14,12,42,26.80
2010,08,14,12,43,26.80
2010,08,14,12,44,26.80
2010,08,14,12,45,26.80
2010,08,14,12,46,26.80
2010,08,14,12,47,26.80
2010,08,14,12,48,26.80
2010,08,14,12,49,26.80
2010,08,14,12,50,26.80
2010,08,14,12,51,26.80
2010,08,14,12,52,26.90
2010,08,14,12,53,26.90
2010,08,14,12,54,26.90
2010,08,14,12,55,27.00
2010,08,14,12,56,27.00
2010,08,14,12,57,27.10
2010,08,14,12,58,27.10
2010,08,14,12,59,27.20
2010,08,14,13,00,27.20
2010,08,14,13,01,27.30
2010,08,14,13,02,27.30
2010,08,14,13,03,27.30
2010,08,14,13,04,27.30
2010,08,14,13,05,27.40
2010,08,14,13,06,27.40
2010,08,14,13,07,27.40
2010,08,14,13,08,27.50
2010,08,14,13,09,27.50
2010,08,14,13,10,27.60
2010,08,14,13,11,27.60
2010,08,14,13,12,27.60
2010,08,14,13,13,27.70
2010,08,14,13,14,27.70
2010,08,14,13,15,27.70
2010,08,14,13,16,27.70
2010,08,14,13,17,27.70
2010,08,14,13,18,27.70
2010,08,14,13,19,27.70
2010,08,14,13,20,27.60
2010,08,14,13,21,27.60
2010,08,14,13,22,27.60
2010,08,14,13,23,27.70
2010,08,14,13,24,27.60
2010,08,14,13,25,27.60
2010,08,14,13,26,27.50
2010,08,14,13,27,27.50
2010,08,14,13,28,27.60
2010,08,14,13,29,27.60
2010,08,14,13,30,27.70
2010,08,14,13,31,27.70
2010,08,14,13,32,27.80
2010,08,14,13,33,27.90
2010,08,14,13,34,27.90
2010,08,14,13,35,28.00
2010,08,14,13,36,28.00
2010,08,14,13,37,28.10
2010,08,14,13,38,28.10
2010,08,14,13,39,28.20
2010,08,14,13,40,28.20
2010,08,14,13,41,28.20
2010,08,14,13,42,28.10
2010,08,14,13,43,28.10
2010,08,14,13,44,28.10
2010,08,14,13,45,28.10
2010,08,14,13,46,28.20
2010,08,14,13,47,28.30
2010,08,14,13,48,28.30
2010,08,14,13,49,28.30
2010,08,14,13,50,28.30
2010,08,14,13,51,28.40
2010,08,14,13,52,28.40
2010,08,14,13,53,28.40
2010,08,14,13,54,28.40
2010,08,14,13,55,28.50
2010,08,14,13,56,28.60
2010,08,14,13,57,28.70
2010,08,14,13,58,28.70
2010,08,14,13,59,28.80
2010,08,14,14,00,28.80
2010,08,14,14,01,28.80
2010,08,14,14,02,28.80
2010,08,14,14,03,28.80
2010,08,14,14,04,28.80
2010,08,14,14,05,28.90
2010,08,14,14,06,28.90
2010,08,14,14,07,29.00
2010,08,14,14,08,29.00
2010,08,14,14,09,29.10
2010,08,14,14,10,29.10
2010,08,14,14,11,29.10
2010,08,14,14,12,29.10
2010,08,14,14,13,29.10
2010,08,14,14,14,29.20
2010,08,14,14,15,29.30
2010,08,14,14,16,29.30
2010,08,14,14,17,29.40
2010,08,14,14,18,29.40
2010,08,14,14,19,29.40
2010,08,14,14,20,29.40
2010,08,14,14,21,29.40
2010,08,14,14,22,29.40
2010,08,14,14,23,29.50
2010,08,14,14,24,29.50
2010,08,14,14,25,29.60
2010,08,14,14,26,29.70
2010,08,14,14,27,29.70
2010,08,14,14,28,29.80
2010,08,14,14,29,29.80
2010,08,14,14,30,29.80
2010,08,14,14,31,29.80
2010,08,14,14,32,29.80
2010,08,14,14,33,29.80
2010,08,14,14,34,29.70
2010,08,14,14,35,29.70
2010,08,14,14,36,29.70
2010,08,14,14,37,29.70
2010,08,14,14,38,29.70
2010,08,14,14,39,29.70
2010,08,14,14,40,29.70
2010,08,14,14,41,29.80
2010,08,14,14,42,29.80
2010,08,14,14,43,29.90
2010,08,14,14,44,29.90
2010,08,14,14,45,29.90
2010,08,14,14,46,29.90
2010,08,14,14,47,29.90
2010,08,14,14,48,29.90
2010,08,14,14,49,29.80
2010,08,14,14,50,29.80
2010,08,14,14,51,29.80
2010,08,14,14,52,29.70
2010,08,14,14,53,29.70
2010,08,14,14,54,29.70
2010,08,14,14,55,29.70
2010,08,14,14,56,29.80
2010,08,14,14,57,29.90
2010,08,14,14,58,29.90
2010,08,14,14,59,30.00
2010,08,14,15,00,30.10
2010,08,14,15,01,30.10
2010,08,14,15,02,30.20
2010,08,14,15,03,30.30
2010,08,14,15,04,30.30
2010,08,14,15,05,30.40
2010,08,14,15,06,30.40
2010,08,14,15,07,30.40
2010,08,14,15,08,30.40
2010,08,14,15,09,30.40
2010,08,14,15,10,30.40
2010,08,14,15,11,30.40
2010,08,14,15,12,30.40
2010,08,14,15,13,30.40
2010,08,14,15,14,30.40
2010,08,14,15,15,30.30
2010,08,14,15,16,30.30
2010,08,14,15,17,30.20
2010,08,14,15,18,30.20
2010,08,14,15,19,30.10
2010,08,14,15,20,30.10
2010,08,14,15,21,30.10
2010,08,14,15,22,30.10
2010,08,14,15,23,30.20
2010,08,14,15,24,30.20
2010,08,14,15,25,30.20
2010,08,14,15,26,30.20
2010,08,14,15,27,30.20
2010,08,14,15,28,30.30
2010,08,14,15,29,30.40
2010,08,14,15,30,30.50
