Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,12.60
2010,08,21,00,01,12.60
2010,08,21,00,02,12.60
2010,08,21,00,03,12.50
2010,08,21,00,04,12.50
2010,08,21,00,05,12.50
2010,08,21,00,06,12.50
2010,08,21,00,07,12.50
2010,08,21,00,08,12.60
2010,08,21,00,09,12.60
2010,08,21,00,10,12.70
2010,08,21,00,11,12.70
2010,08,21,00,12,12.70
2010,08,21,00,13,12.80
2010,08,21,00,14,12.70
2010,08,21,00,15,12.70
2010,08,21,00,16,12.70
2010,08,21,00,17,12.70
2010,08,21,00,18,12.70
2010,08,21,00,19,12.70
2010,08,21,00,20,12.80
2010,08,21,00,21,12.80
2010,08,21,00,22,12.90
2010,08,21,00,23,12.90
2010,08,21,00,24,12.80
2010,08,21,00,25,12.90
2010,08,21,00,26,12.90
2010,08,21,00,27,13.00
2010,08,21,00,28,13.00
2010,08,21,00,29,13.10
2010,08,21,00,30,13.10
2010,08,21,00,31,13.20
2010,08,21,00,32,13.20
2010,08,21,00,33,13.30
2010,08,21,00,34,13.30
2010,08,21,00,35,13.30
2010,08,21,00,36,13.30
2010,08,21,00,37,13.30
2010,08,21,00,38,13.30
2010,08,21,00,39,13.30
2010,08,21,00,40,13.30
2010,08,21,00,41,13.30
2010,08,21,00,42,13.30
2010,08,21,00,43,13.20
2010,08,21,00,44,13.20
2010,08,21,00,45,13.20
2010,08,21,00,46,13.20
2010,08,21,00,47,13.20
2010,08,21,00,48,13.20
2010,08,21,00,49,13.10
2010,08,21,00,50,13.10
2010,08,21,00,51,13.10
2010,08,21,00,52,13.10
2010,08,21,00,53,13.10
2010,08,21,00,54,13.00
2010,08,21,00,55,12.90
2010,08,21,00,56,12.90
2010,08,21,00,57,12.80
2010,08,21,00,58,12.80
2010,08,21,00,59,12.70
2010,08,21,01,00,12.70
2010,08,21,01,01,12.60
2010,08,21,01,02,12.60
2010,08,21,01,03,12.50
2010,08,21,01,04,12.50
2010,08,21,01,05,12.50
2010,08,21,01,06,12.50
2010,08,21,01,07,12.50
2010,08,21,01,08,12.50
2010,08,21,01,09,12.50
2010,08,21,01,10,12.40
2010,08,21,01,11,12.40
2010,08,21,01,12,12.40
2010,08,21,01,13,12.40
2010,08,21,01,14,12.30
2010,08,21,01,15,12.30
2010,08,21,01,16,12.30
2010,08,21,01,17,12.30
2010,08,21,01,18,12.20
2010,08,21,01,19,12.20
2010,08,21,01,20,12.10
2010,08,21,01,21,12.10
2010,08,21,01,22,12.00
2010,08,21,01,23,12.00
2010,08,21,01,24,11.90
2010,08,21,01,25,11.90
2010,08,21,01,26,11.80
2010,08,21,01,27,11.80
2010,08,21,01,28,11.80
2010,08,21,01,29,11.80
2010,08,21,01,30,11.80
2010,08,21,01,31,11.90
2010,08,21,01,32,11.80
2010,08,21,01,33,11.80
2010,08,21,01,34,11.80
2010,08,21,01,35,11.80
2010,08,21,01,36,11.80
2010,08,21,01,37,11.80
2010,08,21,01,38,11.80
2010,08,21,01,39,11.70
2010,08,21,01,40,11.70
2010,08,21,01,41,11.70
2010,08,21,01,42,11.70
2010,08,21,01,43,11.70
2010,08,21,01,44,11.70
2010,08,21,01,45,11.70
2010,08,21,01,46,11.70
2010,08,21,01,47,11.80
2010,08,21,01,48,11.80
2010,08,21,01,49,11.80
2010,08,21,01,50,11.90
2010,08,21,01,51,11.90
2010,08,21,01,52,11.90
2010,08,21,01,53,11.80
2010,08,21,01,54,11.80
2010,08,21,01,55,11.80
2010,08,21,01,56,11.80
2010,08,21,01,57,11.70
2010,08,21,01,58,11.70
2010,08,21,01,59,11.70
2010,08,21,02,00,11.60
2010,08,21,02,01,11.60
2010,08,21,02,02,11.70
2010,08,21,02,03,11.70
2010,08,21,02,04,11.70
2010,08,21,02,05,11.70
2010,08,21,02,06,11.60
2010,08,21,02,07,11.60
2010,08,21,02,08,11.70
2010,08,21,02,09,11.70
2010,08,21,02,10,11.70
2010,08,21,02,11,11.80
2010,08,21,02,12,11.80
2010,08,21,02,13,11.80
2010,08,21,02,14,11.80
2010,08,21,02,15,11.80
2010,08,21,02,16,11.70
2010,08,21,02,17,11.70
2010,08,21,02,18,11.70
2010,08,21,02,19,11.70
2010,08,21,02,20,11.60
2010,08,21,02,21,11.50
2010,08,21,02,22,11.50
2010,08,21,02,23,11.50
2010,08,21,02,24,11.40
2010,08,21,02,25,11.40
2010,08,21,02,26,11.40
2010,08,21,02,27,11.40
2010,08,21,02,28,11.40
2010,08,21,02,29,11.40
2010,08,21,02,30,11.50
2010,08,21,02,31,11.60
2010,08,21,02,32,11.60
2010,08,21,02,33,11.60
2010,08,21,02,34,11.60
2010,08,21,02,35,11.70
2010,08,21,02,36,11.60
2010,08,21,02,37,11.60
2010,08,21,02,38,11.50
2010,08,21,02,39,11.60
2010,08,21,02,40,11.50
2010,08,21,02,41,11.50
2010,08,21,02,42,11.50
2010,08,21,02,43,11.40
2010,08,21,02,44,11.40
2010,08,21,02,45,11.40
2010,08,21,02,46,11.30
2010,08,21,02,47,11.30
2010,08,21,02,48,11.30
2010,08,21,02,49,11.30
2010,08,21,02,50,11.40
2010,08,21,02,51,11.30
2010,08,21,02,52,11.30
2010,08,21,02,53,11.30
2010,08,21,02,54,11.20
2010,08,21,02,55,11.20
2010,08,21,02,56,11.10
2010,08,21,02,57,11.10
2010,08,21,02,58,11.10
2010,08,21,02,59,11.10
2010,08,21,03,00,11.00
2010,08,21,03,01,11.00
2010,08,21,03,02,11.00
2010,08,21,03,03,11.10
2010,08,21,03,04,11.20
2010,08,21,03,05,11.20
2010,08,21,03,06,11.30
2010,08,21,03,07,11.30
2010,08,21,03,08,11.30
2010,08,21,03,09,11.30
2010,08,21,03,10,11.20
2010,08,21,03,11,11.10
2010,08,21,03,12,11.10
2010,08,21,03,13,11.10
2010,08,21,03,14,11.10
2010,08,21,03,15,11.00
2010,08,21,03,16,11.00
2010,08,21,03,17,11.10
2010,08,21,03,18,11.00
2010,08,21,03,19,11.00
2010,08,21,03,20,11.00
2010,08,21,03,21,11.00
2010,08,21,03,22,11.00
2010,08,21,03,23,10.90
2010,08,21,03,24,11.00
2010,08,21,03,25,11.10
2010,08,21,03,26,11.20
2010,08,21,03,27,11.20
2010,08,21,03,28,11.40
2010,08,21,03,29,11.40
2010,08,21,03,30,11.40
2010,08,21,03,31,11.40
2010,08,21,03,32,11.40
2010,08,21,03,33,11.50
2010,08,21,03,34,11.70
2010,08,21,03,35,11.70
2010,08,21,03,36,11.80
2010,08,21,03,37,11.80
2010,08,21,03,38,11.80
2010,08,21,03,39,11.70
2010,08,21,03,40,11.70
2010,08,21,03,41,11.60
2010,08,21,03,42,11.50
2010,08,21,03,43,11.40
2010,08,21,03,44,11.30
2010,08,21,03,45,11.20
2010,08,21,03,46,11.10
2010,08,21,03,47,11.10
2010,08,21,03,48,11.00
2010,08,21,03,49,11.00
2010,08,21,03,50,10.90
2010,08,21,03,51,10.90
2010,08,21,03,52,10.90
2010,08,21,03,53,10.90
2010,08,21,03,54,10.90
2010,08,21,03,55,10.80
2010,08,21,03,56,10.80
2010,08,21,03,57,10.80
2010,08,21,03,58,10.70
2010,08,21,03,59,10.70
2010,08,21,04,00,10.70
2010,08,21,04,01,10.70
2010,08,21,04,02,10.60
2010,08,21,04,03,10.60
2010,08,21,04,04,10.60
2010,08,21,04,05,10.60
2010,08,21,04,06,10.50
2010,08,21,04,07,10.40
2010,08,21,04,08,10.40
2010,08,21,04,09,10.40
2010,08,21,04,10,10.40
2010,08,21,04,11,10.40
2010,08,21,04,12,10.40
2010,08,21,04,13,10.50
2010,08,21,04,14,10.50
2010,08,21,04,15,10.50
2010,08,21,04,16,10.50
2010,08,21,04,17,10.50
2010,08,21,04,18,10.60
2010,08,21,04,19,10.60
2010,08,21,04,20,10.60
2010,08,21,04,21,10.60
2010,08,21,04,22,10.60
2010,08,21,04,23,10.60
2010,08,21,04,24,10.60
2010,08,21,04,25,10.70
2010,08,21,04,26,10.60
2010,08,21,04,27,10.60
2010,08,21,04,28,10.50
2010,08,21,04,29,10.50
2010,08,21,04,30,10.50
2010,08,21,04,31,10.40
2010,08,21,04,32,10.40
2010,08,21,04,33,10.40
2010,08,21,04,34,10.40
2010,08,21,04,35,10.40
2010,08,21,04,36,10.30
2010,08,21,04,37,10.30
2010,08,21,04,38,10.30
2010,08,21,04,39,10.30
2010,08,21,04,40,10.30
2010,08,21,04,41,10.20
2010,08,21,04,42,10.20
2010,08,21,04,43,10.30
2010,08,21,04,44,10.30
2010,08,21,04,45,10.30
2010,08,21,04,46,10.30
2010,08,21,04,47,10.30
2010,08,21,04,48,10.30
2010,08,21,04,49,10.30
2010,08,21,04,50,10.30
2010,08,21,04,51,10.30
2010,08,21,04,52,10.30
2010,08,21,04,53,10.20
2010,08,21,04,54,10.20
2010,08,21,04,55,10.20
2010,08,21,04,56,10.10
2010,08,21,04,57,10.10
2010,08,21,04,58,10.10
2010,08,21,04,59,10.10
2010,08,21,05,00,10.00
2010,08,21,05,01,10.00
2010,08,21,05,02,10.00
2010,08,21,05,03,9.90
2010,08,21,05,04,9.90
2010,08,21,05,05,9.90
2010,08,21,05,06,9.90
2010,08,21,05,07,9.90
2010,08,21,05,08,9.90
2010,08,21,05,09,9.90
2010,08,21,05,10,9.80
2010,08,21,05,11,9.80
2010,08,21,05,12,9.80
2010,08,21,05,13,9.80
2010,08,21,05,14,9.80
2010,08,21,05,15,9.80
2010,08,21,05,16,9.90
2010,08,21,05,17,9.90
2010,08,21,05,18,9.90
2010,08,21,05,19,9.90
2010,08,21,05,20,9.90
2010,08,21,05,21,9.80
2010,08,21,05,22,9.80
2010,08,21,05,23,9.80
2010,08,21,05,24,9.80
2010,08,21,05,25,9.80
2010,08,21,05,26,9.70
2010,08,21,05,27,9.70
2010,08,21,05,28,9.80
2010,08,21,05,29,9.80
2010,08,21,05,30,9.80
2010,08,21,05,31,9.80
2010,08,21,05,32,9.80
2010,08,21,05,33,9.80
2010,08,21,05,34,9.80
2010,08,21,05,35,9.80
2010,08,21,05,36,9.80
2010,08,21,05,37,9.80
2010,08,21,05,38,9.90
2010,08,21,05,39,9.90
2010,08,21,05,40,9.90
2010,08,21,05,41,9.80
2010,08,21,05,42,9.80
2010,08,21,05,43,9.70
2010,08,21,05,44,9.70
2010,08,21,05,45,9.70
2010,08,21,05,46,9.60
2010,08,21,05,47,9.60
2010,08,21,05,48,9.60
2010,08,21,05,49,9.50
2010,08,21,05,50,9.50
2010,08,21,05,51,9.50
2010,08,21,05,52,9.50
2010,08,21,05,53,9.40
2010,08,21,05,54,9.40
2010,08,21,05,55,9.40
2010,08,21,05,56,9.40
2010,08,21,05,57,9.40
2010,08,21,05,58,9.40
2010,08,21,05,59,9.40
2010,08,21,06,00,9.50
2010,08,21,06,01,9.50
2010,08,21,06,02,9.50
2010,08,21,06,03,9.50
2010,08,21,06,04,9.50
2010,08,21,06,05,9.40
2010,08,21,06,06,9.40
2010,08,21,06,07,9.40
2010,08,21,06,08,9.40
2010,08,21,06,09,9.40
2010,08,21,06,10,9.40
2010,08,21,06,11,9.40
2010,08,21,06,12,9.40
2010,08,21,06,13,9.30
2010,08,21,06,14,9.30
2010,08,21,06,15,9.30
2010,08,21,06,16,9.30
2010,08,21,06,17,9.30
2010,08,21,06,18,9.30
2010,08,21,06,19,9.30
2010,08,21,06,20,9.30
2010,08,21,06,21,9.20
2010,08,21,06,22,9.20
2010,08,21,06,23,9.20
2010,08,21,06,24,9.20
2010,08,21,06,25,9.20
2010,08,21,06,26,9.20
2010,08,21,06,27,9.20
2010,08,21,06,28,9.20
2010,08,21,06,29,9.30
2010,08,21,06,30,9.30
2010,08,21,06,31,9.30
2010,08,21,06,32,9.30
2010,08,21,06,33,9.40
2010,08,21,06,34,9.40
2010,08,21,06,35,9.40
2010,08,21,06,36,9.30
2010,08,21,06,37,9.30
2010,08,21,06,38,9.20
2010,08,21,06,39,9.20
2010,08,21,06,40,9.20
2010,08,21,06,41,9.20
2010,08,21,06,42,9.20
2010,08,21,06,43,9.10
2010,08,21,06,44,9.20
2010,08,21,06,45,9.10
2010,08,21,06,46,9.10
2010,08,21,06,47,9.10
2010,08,21,06,48,9.10
2010,08,21,06,49,9.20
2010,08,21,06,50,9.20
2010,08,21,06,51,9.20
2010,08,21,06,52,9.20
2010,08,21,06,53,9.20
2010,08,21,06,54,9.30
2010,08,21,06,55,9.30
2010,08,21,06,56,9.40
2010,08,21,06,57,9.50
2010,08,21,06,58,9.50
2010,08,21,06,59,9.50
2010,08,21,07,00,9.60
2010,08,21,07,01,9.60
2010,08,21,07,02,9.70
2010,08,21,07,03,9.70
2010,08,21,07,04,9.80
2010,08,21,07,05,9.90
2010,08,21,07,06,9.90
2010,08,21,07,07,9.90
2010,08,21,07,08,10.00
2010,08,21,07,09,10.00
2010,08,21,07,10,10.10
2010,08,21,07,11,10.20
2010,08,21,07,12,10.30
2010,08,21,07,13,10.40
2010,08,21,07,14,10.50
2010,08,21,07,15,10.60
2010,08,21,07,16,10.60
2010,08,21,07,17,10.70
2010,08,21,07,18,10.60
2010,08,21,07,19,10.60
2010,08,21,07,20,10.60
2010,08,21,07,21,10.60
2010,08,21,07,22,10.70
2010,08,21,07,23,10.70
2010,08,21,07,24,10.80
2010,08,21,07,25,10.90
2010,08,21,07,26,11.00
2010,08,21,07,27,11.10
2010,08,21,07,28,11.20
2010,08,21,07,29,11.30
2010,08,21,07,30,11.40
2010,08,21,07,31,11.50
2010,08,21,07,32,11.60
2010,08,21,07,33,11.60
2010,08,21,07,34,11.70
2010,08,21,07,35,11.80
2010,08,21,07,36,11.90
2010,08,21,07,37,11.90
2010,08,21,07,38,11.90
2010,08,21,07,39,12.00
2010,08,21,07,40,12.10
2010,08,21,07,41,12.20
2010,08,21,07,42,12.30
2010,08,21,07,43,12.40
2010,08,21,07,44,12.40
2010,08,21,07,45,12.40
2010,08,21,07,46,12.50
2010,08,21,07,47,12.60
2010,08,21,07,48,12.70
2010,08,21,07,49,12.70
2010,08,21,07,50,12.80
2010,08,21,07,51,12.80
2010,08,21,07,52,12.90
2010,08,21,07,53,13.00
2010,08,21,07,54,13.00
2010,08,21,07,55,13.10
2010,08,21,07,56,13.10
2010,08,21,07,57,13.20
2010,08,21,07,58,13.20
2010,08,21,07,59,13.30
2010,08,21,08,00,13.30
2010,08,21,08,01,13.40
2010,08,21,08,02,13.50
2010,08,21,08,03,13.50
2010,08,21,08,04,13.60
2010,08,21,08,05,13.60
2010,08,21,08,06,13.70
2010,08,21,08,07,13.70
2010,08,21,08,08,13.80
2010,08,21,08,09,13.90
2010,08,21,08,10,13.90
2010,08,21,08,11,14.00
2010,08,21,08,12,14.00
2010,08,21,08,13,14.10
2010,08,21,08,14,14.20
2010,08,21,08,15,14.20
2010,08,21,08,16,14.30
2010,08,21,08,17,14.30
2010,08,21,08,18,14.40
2010,08,21,08,19,14.50
2010,08,21,08,20,14.50
2010,08,21,08,21,14.60
2010,08,21,08,22,14.70
2010,08,21,08,23,14.70
2010,08,21,08,24,14.80
2010,08,21,08,25,14.80
2010,08,21,08,26,14.90
2010,08,21,08,27,15.00
2010,08,21,08,28,15.00
2010,08,21,08,29,15.00
2010,08,21,08,30,15.00
2010,08,21,08,31,15.10
2010,08,21,08,32,15.30
2010,08,21,08,33,15.40
2010,08,21,08,34,15.40
2010,08,21,08,35,15.50
2010,08,21,08,36,15.60
2010,08,21,08,37,15.60
2010,08,21,08,38,15.60
2010,08,21,08,39,15.70
2010,08,21,08,40,15.70
2010,08,21,08,41,15.70
2010,08,21,08,42,15.70
2010,08,21,08,43,15.80
2010,08,21,08,44,15.80
2010,08,21,08,45,15.80
2010,08,21,08,46,15.90
2010,08,21,08,47,15.90
2010,08,21,08,48,15.90
2010,08,21,08,49,15.90
2010,08,21,08,50,15.90
2010,08,21,08,51,15.90
2010,08,21,08,52,15.90
2010,08,21,08,53,16.00
2010,08,21,08,54,15.90
2010,08,21,08,55,15.90
2010,08,21,08,56,15.90
2010,08,21,08,57,15.90
2010,08,21,08,58,15.80
2010,08,21,08,59,15.80
2010,08,21,09,00,15.80
2010,08,21,09,01,15.70
2010,08,21,09,02,15.70
2010,08,21,09,03,15.70
2010,08,21,09,04,15.70
2010,08,21,09,05,15.80
2010,08,21,09,06,15.80
2010,08,21,09,07,15.90
2010,08,21,09,08,15.90
2010,08,21,09,09,15.90
2010,08,21,09,10,16.00
2010,08,21,09,11,16.00
2010,08,21,09,12,16.00
2010,08,21,09,13,16.10
2010,08,21,09,14,16.20
2010,08,21,09,15,16.30
2010,08,21,09,16,16.30
2010,08,21,09,17,16.30
2010,08,21,09,18,16.30
2010,08,21,09,19,16.20
2010,08,21,09,20,16.20
2010,08,21,09,21,16.20
2010,08,21,09,22,16.30
2010,08,21,09,23,16.30
2010,08,21,09,24,16.30
2010,08,21,09,25,16.30
2010,08,21,09,26,16.30
2010,08,21,09,27,16.30
2010,08,21,09,28,16.30
2010,08,21,09,29,16.30
2010,08,21,09,30,16.30
2010,08,21,09,31,16.30
2010,08,21,09,32,16.30
2010,08,21,09,33,16.30
2010,08,21,09,34,16.30
2010,08,21,09,35,16.40
2010,08,21,09,36,16.40
2010,08,21,09,37,16.30
2010,08,21,09,38,16.30
2010,08,21,09,39,16.30
2010,08,21,09,40,16.30
2010,08,21,09,41,16.30
2010,08,21,09,42,16.30
2010,08,21,09,43,16.30
2010,08,21,09,44,16.40
2010,08,21,09,45,16.40
2010,08,21,09,46,16.50
2010,08,21,09,47,16.60
2010,08,21,09,48,16.60
2010,08,21,09,49,16.60
2010,08,21,09,50,16.60
2010,08,21,09,51,16.70
2010,08,21,09,52,16.70
2010,08,21,09,53,16.70
2010,08,21,09,54,16.60
2010,08,21,09,55,16.50
2010,08,21,09,56,16.40
2010,08,21,09,57,16.40
2010,08,21,09,58,16.40
2010,08,21,09,59,16.40
2010,08,21,10,00,16.40
2010,08,21,10,01,16.30
2010,08,21,10,02,16.30
2010,08,21,10,03,16.40
2010,08,21,10,04,16.40
2010,08,21,10,05,16.40
2010,08,21,10,06,16.50
2010,08,21,10,07,16.50
2010,08,21,10,08,16.60
2010,08,21,10,09,16.60
2010,08,21,10,10,16.70
2010,08,21,10,11,16.70
2010,08,21,10,12,16.70
2010,08,21,10,13,16.70
2010,08,21,10,14,16.70
2010,08,21,10,15,16.70
2010,08,21,10,16,16.70
2010,08,21,10,17,16.70
2010,08,21,10,18,16.70
2010,08,21,10,19,16.70
2010,08,21,10,20,16.70
2010,08,21,10,21,16.70
2010,08,21,10,22,16.70
2010,08,21,10,23,16.70
2010,08,21,10,24,16.70
2010,08,21,10,25,16.70
2010,08,21,10,26,16.70
2010,08,21,10,27,16.70
2010,08,21,10,28,16.60
2010,08,21,10,29,16.60
2010,08,21,10,30,16.60
2010,08,21,10,31,16.60
2010,08,21,10,32,16.60
2010,08,21,10,33,16.60
2010,08,21,10,34,16.60
2010,08,21,10,35,16.60
2010,08,21,10,36,16.60
2010,08,21,10,37,16.60
2010,08,21,10,38,16.70
2010,08,21,10,39,16.70
2010,08,21,10,40,16.70
2010,08,21,10,41,16.70
2010,08,21,10,42,16.70
2010,08,21,10,43,16.80
2010,08,21,10,44,16.80
2010,08,21,10,45,16.90
2010,08,21,10,46,16.90
2010,08,21,10,47,16.90
2010,08,21,10,48,16.90
2010,08,21,10,49,17.00
2010,08,21,10,50,17.10
2010,08,21,10,51,17.10
2010,08,21,10,52,17.10
2010,08,21,10,53,17.10
2010,08,21,10,54,17.10
2010,08,21,10,55,17.10
2010,08,21,10,56,17.00
2010,08,21,10,57,17.10
2010,08,21,10,58,17.20
2010,08,21,10,59,17.20
2010,08,21,11,00,17.20
2010,08,21,11,01,17.30
2010,08,21,11,02,17.30
2010,08,21,11,03,17.30
2010,08,21,11,04,17.30
2010,08,21,11,05,17.30
2010,08,21,11,06,17.30
2010,08,21,11,07,17.30
2010,08,21,11,08,17.40
2010,08,21,11,09,17.40
2010,08,21,11,10,17.40
2010,08,21,11,11,17.40
2010,08,21,11,12,17.40
2010,08,21,11,13,17.50
2010,08,21,11,14,17.60
2010,08,21,11,15,17.60
2010,08,21,11,16,17.70
2010,08,21,11,17,17.70
2010,08,21,11,18,17.70
2010,08,21,11,19,17.80
2010,08,21,11,20,17.90
2010,08,21,11,21,17.90
2010,08,21,11,22,17.90
2010,08,21,11,23,17.90
2010,08,21,11,24,17.90
2010,08,21,11,25,17.80
2010,08,21,11,26,17.80
2010,08,21,11,27,17.90
2010,08,21,11,28,17.80
2010,08,21,11,29,17.80
2010,08,21,11,30,17.70
2010,08,21,11,31,17.80
2010,08,21,11,32,17.80
2010,08,21,11,33,17.90
2010,08,21,11,34,17.80
2010,08,21,11,35,17.90
2010,08,21,11,36,17.90
2010,08,21,11,37,18.00
2010,08,21,11,38,18.10
2010,08,21,11,39,18.10
2010,08,21,11,40,18.10
2010,08,21,11,41,18.10
2010,08,21,11,42,18.10
2010,08,21,11,43,18.10
2010,08,21,11,44,17.90
2010,08,21,11,45,17.90
2010,08,21,11,46,17.80
2010,08,21,11,47,17.80
2010,08,21,11,48,17.80
2010,08,21,11,49,17.80
2010,08,21,11,50,17.70
2010,08,21,11,51,17.70
2010,08,21,11,52,17.80
2010,08,21,11,53,17.90
2010,08,21,11,54,17.90
2010,08,21,11,55,17.90
2010,08,21,11,56,17.90
2010,08,21,11,57,18.00
2010,08,21,11,58,18.10
2010,08,21,11,59,18.10
2010,08,21,12,00,18.10
2010,08,21,12,01,18.10
2010,08,21,12,02,18.10
2010,08,21,12,03,18.10
2010,08,21,12,04,18.10
2010,08,21,12,05,18.10
2010,08,21,12,06,18.20
2010,08,21,12,07,18.20
2010,08,21,12,08,18.20
2010,08,21,12,09,18.20
2010,08,21,12,10,18.30
2010,08,21,12,11,18.40
2010,08,21,12,12,18.40
2010,08,21,12,13,18.40
2010,08,21,12,14,18.60
2010,08,21,12,15,18.70
2010,08,21,12,16,18.90
2010,08,21,12,17,19.00
2010,08,21,12,18,19.10
2010,08,21,12,19,19.10
2010,08,21,12,20,19.10
2010,08,21,12,21,19.20
2010,08,21,12,22,19.20
2010,08,21,12,23,19.30
2010,08,21,12,24,19.10
2010,08,21,12,25,18.90
2010,08,21,12,26,18.80
2010,08,21,12,27,18.70
2010,08,21,12,28,18.70
2010,08,21,12,29,18.70
2010,08,21,12,30,18.70
2010,08,21,12,31,18.80
2010,08,21,12,32,18.80
2010,08,21,12,33,18.80
2010,08,21,12,34,18.80
2010,08,21,12,35,18.70
2010,08,21,12,36,18.70
2010,08,21,12,37,18.70
2010,08,21,12,38,18.80
2010,08,21,12,39,18.90
2010,08,21,12,40,18.90
2010,08,21,12,41,18.90
2010,08,21,12,42,18.90
2010,08,21,12,43,18.90
2010,08,21,12,44,18.90
2010,08,21,12,45,18.90
2010,08,21,12,46,18.90
2010,08,21,12,47,18.80
2010,08,21,12,48,18.70
2010,08,21,12,49,18.70
2010,08,21,12,50,18.80
2010,08,21,12,51,18.90
2010,08,21,12,52,19.00
2010,08,21,12,53,19.00
2010,08,21,12,54,18.90
2010,08,21,12,55,18.80
2010,08,21,12,56,18.90
2010,08,21,12,57,19.00
2010,08,21,12,58,19.10
2010,08,21,12,59,19.00
2010,08,21,13,00,18.90
2010,08,21,13,01,18.90
2010,08,21,13,02,18.90
2010,08,21,13,03,19.00
2010,08,21,13,04,19.10
2010,08,21,13,05,19.20
2010,08,21,13,06,19.20
2010,08,21,13,07,19.30
2010,08,21,13,08,19.30
2010,08,21,13,09,19.20
2010,08,21,13,10,19.00
2010,08,21,13,11,18.90
2010,08,21,13,12,18.90
2010,08,21,13,13,19.10
2010,08,21,13,14,19.30
2010,08,21,13,15,19.40
2010,08,21,13,16,19.30
2010,08,21,13,17,19.30
2010,08,21,13,18,19.30
2010,08,21,13,19,19.30
2010,08,21,13,20,19.30
2010,08,21,13,21,19.30
2010,08,21,13,22,19.20
2010,08,21,13,23,19.30
2010,08,21,13,24,19.30
2010,08,21,13,25,19.30
2010,08,21,13,26,19.30
2010,08,21,13,27,19.20
2010,08,21,13,28,19.30
2010,08,21,13,29,19.40
2010,08,21,13,30,19.50
2010,08,21,13,31,19.40
2010,08,21,13,32,19.40
2010,08,21,13,33,19.40
2010,08,21,13,34,19.40
2010,08,21,13,35,19.50
2010,08,21,13,36,19.60
2010,08,21,13,37,19.60
2010,08,21,13,38,19.50
2010,08,21,13,39,19.40
2010,08,21,13,40,19.50
2010,08,21,13,41,19.50
2010,08,21,13,42,19.40
2010,08,21,13,43,19.40
2010,08,21,13,44,19.30
2010,08,21,13,45,19.30
2010,08,21,13,46,19.30
2010,08,21,13,47,19.20
2010,08,21,13,48,19.20
2010,08,21,13,49,19.10
2010,08,21,13,50,19.00
2010,08,21,13,51,19.00
2010,08,21,13,52,18.90
2010,08,21,13,53,18.90
2010,08,21,13,54,18.90
2010,08,21,13,55,18.80
2010,08,21,13,56,18.80
2010,08,21,13,57,18.80
2010,08,21,13,58,18.80
2010,08,21,13,59,18.70
2010,08,21,14,00,18.70
2010,08,21,14,01,18.60
2010,08,21,14,02,18.60
2010,08,21,14,03,18.60
2010,08,21,14,04,18.60
2010,08,21,14,05,18.60
2010,08,21,14,06,18.60
2010,08,21,14,07,18.60
2010,08,21,14,08,18.60
2010,08,21,14,09,18.60
2010,08,21,14,10,18.70
2010,08,21,14,11,18.70
2010,08,21,14,12,18.70
2010,08,21,14,13,18.80
2010,08,21,14,14,18.90
2010,08,21,14,15,19.00
2010,08,21,14,16,19.10
2010,08,21,14,17,19.10
2010,08,21,14,18,19.10
2010,08,21,14,19,19.10
2010,08,21,14,20,19.10
2010,08,21,14,21,19.10
2010,08,21,14,22,19.10
2010,08,21,14,23,19.10
2010,08,21,14,24,19.10
2010,08,21,14,25,19.10
2010,08,21,14,26,19.10
2010,08,21,14,27,19.10
2010,08,21,14,28,19.20
2010,08,21,14,29,19.20
2010,08,21,14,30,19.10
2010,08,21,14,31,19.10
2010,08,21,14,32,19.10
2010,08,21,14,33,19.00
2010,08,21,14,34,19.00
2010,08,21,14,35,18.90
2010,08,21,14,36,18.90
2010,08,21,14,37,18.90
2010,08,21,14,38,18.90
2010,08,21,14,39,19.00
2010,08,21,14,40,19.00
2010,08,21,14,41,19.10
2010,08,21,14,42,19.10
2010,08,21,14,43,19.10
2010,08,21,14,44,19.00
2010,08,21,14,45,19.10
2010,08,21,14,46,19.10
2010,08,21,14,47,19.10
2010,08,21,14,48,19.20
2010,08,21,14,49,19.10
2010,08,21,14,50,19.00
2010,08,21,14,51,19.00
2010,08,21,14,52,19.00
2010,08,21,14,53,19.00
2010,08,21,14,54,19.00
2010,08,21,14,55,19.00
2010,08,21,14,56,18.90
2010,08,21,14,57,18.90
2010,08,21,14,58,18.90
2010,08,21,14,59,18.80
2010,08,21,15,00,18.80
2010,08,21,15,01,18.80
2010,08,21,15,02,18.80
2010,08,21,15,03,18.70
2010,08,21,15,04,18.70
2010,08,21,15,05,18.70
2010,08,21,15,06,18.60
2010,08,21,15,07,18.60
2010,08,21,15,08,18.70
2010,08,21,15,09,18.70
2010,08,21,15,10,18.70
2010,08,21,15,11,18.70
2010,08,21,15,12,18.70
2010,08,21,15,13,18.80
2010,08,21,15,14,18.80
2010,08,21,15,15,18.80
2010,08,21,15,16,18.80
2010,08,21,15,17,18.80
2010,08,21,15,18,18.80
2010,08,21,15,19,18.80
2010,08,21,15,20,18.90
2010,08,21,15,21,18.90
2010,08,21,15,22,18.90
2010,08,21,15,23,18.90
2010,08,21,15,24,18.90
2010,08,21,15,25,18.90
2010,08,21,15,26,18.90
2010,08,21,15,27,18.90
2010,08,21,15,28,18.90
2010,08,21,15,29,18.90
2010,08,21,15,30,18.90
