Daily Total Rain in millimetres (mm) at Ruth King Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  20.8,   2.3,   0.0,   0.0,   1.0,   1.0,  0.25,   -99,   -99,   -99,  19.6,   0.0
 2,   2.5,   1.3,   2.3,  11.7,  13.2,   2.0,  0.25,   -99,   -99,   -99,  0.25,  0.51
 3,   2.8,  0.76,   0.0,   4.3,   8.1,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25
 4,  19.8,  0.25,   0.0,   0.0,   1.5,   1.0,   0.0,   -99,   -99,  0.25,   0.0,   0.0
 5,   3.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   3.0,   0.0
 6,   0.0,  0.25,   0.0,  0.51,   0.0,   5.1,   0.0,   -99,   -99,   0.0,   2.3,   0.0
 7,  0.25,   1.0,  0.51,   3.8,   0.0,  0.25,   0.0,   -99,   -99,  0.25,   1.3,   2.0
 8,  10.9,   0.0,  0.25,   4.6,  0.25,   1.8,   -99,   -99,   -99,   2.0,  0.25,  30.2
 9,   1.3,  0.25,  0.51,  0.25,   0.0,   2.3,   -99,   -99,   0.0,  10.2,  0.25,  13.7
10,   1.3,   0.0,   1.3,   0.0,   3.3,   0.0,   -99,   -99,  0.25,   3.0,   0.0,  0.76
11,  19.1,   1.3,   7.6,   0.0,   0.0,   0.0,   -99,   -99,  0.51,  0.76,   2.0,  27.2
12,   3.8,   2.8,   8.9,   0.0,   0.0,   0.0,   -99,   -99,   9.9,  0.25,  0.25,  46.2
13,   1.5,   1.5,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   3.3,  0.25,   4.3,  0.76
14,  14.0,   2.8,   4.3,   0.0,   0.0,   0.0,   -99,   -99,   3.3,   0.0,   1.5,  26.2
15,  15.8,  0.51,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,  0.25,   4.1,   0.0
16,   0.0,   3.3,   3.3,  0.25,  0.51,   0.0,   -99,   -99,   -99,   0.0,   0.0,  0.25
17,  0.51,   0.0,   0.0,   1.3,   0.0,   0.0,   -99,   -99,   -99,  0.25,   8.6,   0.0
18,  0.51,   0.0,  0.25,  0.25,   1.0,   0.0,   -99,   -99,   -99,   0.0,   2.3,  0.25
19,   0.0,   0.0,   0.0,   2.5,  0.76,   0.0,   -99,   -99,   -99,   0.0,   1.5,   0.0
20,   0.0,   0.0,   0.0,   7.4,   4.8,   0.0,   -99,   -99,   -99,   0.0,  0.76,  0.51
21,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.51,   0.0,   0.0
23,   0.0,   1.5,   0.0,   5.8,   0.0,   0.0,   -99,   -99,   5.3,  0.76,   0.0,   4.1
24,  0.76,   6.9,   0.0,   4.1,   0.0,   0.0,   -99,   -99,   1.0,  13.2,   0.0,   4.6
25,  0.51,   1.8,   4.1,   0.0,   1.5,   0.0,   -99,   -99,   5.3,  31.2,   3.8,  0.51
26,  0.25,   2.3,  0.25,   0.0,   7.1,   0.0,   -99,   -99,  15.2,   2.5,   6.3,   5.1
27,   0.0,   1.3,   0.0,  0.76,   0.0,  0.25,   -99,   -99,   3.3,  0.25,   0.0,   2.8
28,   0.0,   0.0,   3.8,   0.0,   3.3,  0.25,   -99,   -99,   0.0,   1.0,  0.25,   0.0
29,  0.25,   -99,  25.4,   0.0,   0.0,   0.0,   -99,   -99,  0.25,  0.51,   6.3,   0.0
30,   4.3,   -99,   2.5,  0.25,   3.0,   0.0,   -99,   -99,  0.25,  0.51,   9.7,   0.0
31,   0.0,   -99,   0.0,   -99,   3.6,   -99,   -99,   -99,   -99,   2.8,   -99,   0.0
