Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,25,09,27,-1.10
2010,11,25,09,28,-1.10
2010,11,25,09,29,-1.10
2010,11,25,09,30,-1.10
2010,11,25,09,31,-1.10
2010,11,25,09,32,-1.10
2010,11,25,09,33,-1.10
2010,11,25,09,34,-1.10
2010,11,25,09,35,-1.10
2010,11,25,09,36,-1.00
2010,11,25,09,37,-1.00
2010,11,25,09,38,-1.00
2010,11,25,09,39,-1.00
2010,11,25,09,40,-0.90
2010,11,25,09,41,-0.90
2010,11,25,09,42,-0.90
2010,11,25,09,43,-0.90
2010,11,25,09,44,-0.90
2010,11,25,09,45,-0.90
2010,11,25,09,46,-0.90
2010,11,25,09,47,-0.90
2010,11,25,09,48,-0.90
2010,11,25,09,49,-0.80
2010,11,25,09,50,-0.80
2010,11,25,09,51,-0.80
2010,11,25,09,52,-0.90
2010,11,25,09,53,-0.90
2010,11,25,09,54,-0.90
2010,11,25,09,55,-0.90
2010,11,25,09,56,-0.90
2010,11,25,09,57,-0.90
2010,11,25,09,58,-0.90
2010,11,25,09,59,-0.90
2010,11,25,10,00,-0.90
2010,11,25,10,01,-0.90
2010,11,25,10,02,-0.90
