    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2021 ,     0.0,     0.0,     0.0,     0.2,     0.0,        ,        ,        ,        ,        ,        ,        ,        
    2019 ,     2.5,        ,        ,        ,    27.2,   142.0,   187.7, 76339.3, 16524.4, 35038.2,     0.0,        ,        
    2018 ,     7.1,     0.0,     0.2,    13.7,     0.0,    52.6,   333.0,   341.6,    26.4,    41.4,    25.9,   171.2,  1013  
    2017 ,    90.9,   151.6,   141.7,   125.5,    37.8,    34.5,     0.0,     0.0,    13.2,   109.5,   265.2,    38.3,  1008  
    2016 ,   224.8,   149.6,   274.3,    18.8,    12.4,        ,        ,        ,        ,        ,    63.5,   128.5,        
    2015 ,   130.1,   158.2,   121.4,    25.1,    10.9,    16.0,    21.8,    44.2,    37.6,    75.7,    92.9,   404.9,  1139  
    2014 ,     0.0,   168.9,   219.9,    72.1,    68.1,    21.1,    35.6,    25.9,    53.8,   277.1,   121.9,   278.4,  1343  
    2013 ,        ,        ,        ,        ,        ,    51.6,     0.5,        ,    68.6,    19.0,   166.6,     0.0,        
 Average ,    53  ,    96  ,  2787  ,  5927  ,   105  ,   170  ,    65  ,   105  ,   126  ,    43  ,    22  , 15350  ,  1125  
 Std Dev ,    46  ,   136  ,  6730  , 14262  ,    90  ,   152  ,    88  ,    81  ,   112  ,    47  ,    24  , 34094  ,   156  
