October, 2020, Summary, Reynolds,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,9.8,15.1,21.1,70,86,92,0,0,11,WSW,0.0,
02,10.3,15.4,21.8,70,86,92,0,1,16,WSW,0.0,
03,9.9,13.2,18.9,78,89,92,0,1,15, SW,0.0,
04,9.1,13.2,17.6,79,89,92,0,0,8, W ,0.0,
05,9.4,12.9,18.5,78,89,92,0,0,10, NW,0.0,
06,9.3,13.6,18.7,77,88,92,0,1,14, NW,0.0,
07,10.0,13.7,19.4,78,90,92,0,0,9,NNW,0.0,
08,11.0,14.5,20.8,60,81,92,0,1,17,SSW,0.0,
09,11.8,13.3,15.1,87,90,92,0,0,12,WSW,13.5,
10,10.7,12.7,15.8,61,82,92,0,3,20,SSW,7.6,
11,9.1,11.0,13.6,81,89,92,0,1,15, SW,16.8,
12,10.4,12.1,15.2,61,81,92,0,1,16,WSW,2.8,
13,9.1,11.7,15.1,75,87,92,0,4,26,SSW,23.1,
14,7.1,12.3,16.8,61,79,91,0,2,15,SSW,0.0,
15,4.2,9.2,12.9,76,86,92,0,0,8, W ,0.0,
16,10.4,13.7,18.0,76,87,91,0,4,24,SSW,0.0,
17,10.5,12.1,14.1,78,85,89,0,0,9,SSW,0.0,
18,8.9,10.8,13.9,87,91,92,0,1,17, W ,21.8,
19,8.5,12.3,13.9,76,83,90,0,2,15,SSW,0.0,
20,4.1,9.2,15.6,62,83,92,0,2,18,WSW,0.0,
21,2.7,7.2,12.3,61,83,92,0,1,14, W ,0.0,
22,1.2,5.7,10.6,73,86,92,0,1,14,NNW,0.0,
23,3.7,6.3,7.6,89,91,92,0,3,28,NNW,8.1,
24,3.4,6.1,7.7,49,64,90,0,12,38, N ,0.0,
25,0.1,3.5,6.3,47,61,87,0,5,30,NNW,0.0,
26,0.8,4.6,7.6,71,85,91,0,0,6, N ,0.5,
27,3.9,9.1,12.3,73,86,91,0,2,13,WSW,0.0,
28,9.6,11.7,13.3,84,89,92,0,4,15,SSW,0.0,
29,10.6,12.2,13.4,85,89,92,0,1,10, S ,0.0,
30,4.7,10.7,13.7,61,80,92,0,3,23, S ,5.3,
31,1.4,6.4,11.2,72,87,92,0,1,12, N ,0.0,
Summary, 7.3, 10.8, 14.6, 72, 85, 91, 0, 2, 16, WSW, 99.6, 
