October, 2020, Summary, Campus,View,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.1,15.3,21.4,69,88,97,0,0,9, NE,0.2,
02,11.7,15.9,22.2,67,87,97,0,1,14,NNW,0.0,
03,10.1,13.3,19.1,76,91,97,0,1,11,SSW,0.0,
04,9.9,13.3,17.6,77,91,96,0,0,4, W ,0.0,
05,9.8,13.2,18.0,77,91,97,0,1,13, N ,0.2,
06,9.9,13.4,18.4,77,91,99,0,2,14, NW,0.0,
07,11.2,13.6,18.5,80,94,97,0,2,12,NNW,0.0,
08,10.9,14.1,19.4,61,84,97,0,2,18, S ,0.0,
09,11.5,13.1,14.7,88,93,96,0,0,7,SSE,0.0,
10,11.2,12.1,12.5,96,97,97,0,3,12, SE,0.0,
11,9.6,11.0,13.5,92,95,97,0,4,22, SE,0.0,
12,10.1,10.7,13.1,86,91,96,0,7,19,WSW,0.0,
13,11.3,12.4,14.8,74,85,96,0,12,30, SW,0.0,
14,8.5,12.1,16.2,60,80,93,0,5,20, SW,0.0,
15,5.4,9.4,12.9,77,89,99,0,0,4,SSW,0.0,
16,10.1,13.3,17.4,79,89,97,0,5,23, S ,0.0,
17,11.3,11.8,12.8,85,88,91,0,0,10,WSW,0.0,
18,9.4,11.4,13.4,89,94,100,0,3,16, SE,0.0,
19,8.8,12.1,13.5,76,84,93,0,7,20,SSW,0.0,
20,5.2,9.8,15.1,63,84,99,0,2,15,SSW,0.0,
21,3.4,7.5,11.5,64,84,97,0,1,13, W ,0.0,
22,2.8,6.2,10.7,70,88,96,0,1,14, N ,0.0,
23,4.5,6.4,7.5,90,95,96,0,4,18,NNE,0.0,
24,3.2,6.1,7.7,48,64,91,0,10,27,NNW,0.0,
25,0.4,3.4,6.0,46,63,89,0,6,25, N ,0.0,
26,1.1,4.6,7.7,68,86,95,0,0,5, N ,0.0,
27,4.4,9.2,12.5,74,86,93,0,2,13,ESE,0.0,
28,9.4,11.4,13.2,83,91,95,0,3,16, SE,0.0,
29,10.4,11.2,12.0,92,93,95,0,1,7,SSE,0.0,
30,5.5,10.5,13.1,61,75,90,0,9,36, SW,0.0,
31,3.0,3.7,5.5,90,94,97,0,0,2, SW,0.0,
Summary, 7.9, 10.7, 13.9, 75, 87, 96, 0, 3, 15, SSW, 0.5, 
