October, 2020, Summary, Ladysmith,Secondary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.7,16.2,20.6,68,82,90,0,0,6, SW,0.0,
02,12.0,16.5,21.9,66,82,91,0,1,7,SSW,0.2,
03,11.4,14.8,18.8,73,84,91,0,2,12,SSE,0.0,
04,11.8,12.9,14.8,87,92,94,0,0,6, NW,0.5,
05,10.1,13.3,17.7,74,87,94,0,1,10, SE,0.0,
06,10.2,14.5,21.1,66,85,93,0,1,10,ESE,0.2,
07,11.3,14.8,19.5,71,85,92,0,1,9, SE,0.2,
08,12.3,14.1,18.0,64,86,94,0,0,10,ESE,0.2,
09,12.1,13.2,14.4,79,88,93,0,7,22,ESE,17.5,
10,9.0,12.5,15.8,52,70,93,0,5,24,WSW,2.3,
11,6.1,8.4,10.3,71,86,93,0,3,22, S ,28.2,
12,6.4,10.1,13.1,66,78,92,0,4,22, S ,0.8,
13,7.5,10.6,15.0,55,78,93,0,9,41,SSW,39.1,
14,7.2,10.2,14.6,66,80,90,0,1,11,WSW,0.0,
15,5.3,8.7,11.4,73,84,89,0,2,13,ESE,0.0,
16,9.1,11.7,15.0,78,84,89,0,1,12, NW,0.0,
17,8.8,10.5,12.2,65,81,91,0,1,11, N ,3.3,
18,7.8,9.3,10.8,87,91,93,0,1,14,ENE,6.9,
19,6.9,9.7,12.9,79,89,94,0,0,7,SSW,0.2,
20,5.1,8.1,12.2,72,85,91,0,1,10,SSW,0.0,
21,3.5,7.7,12.0,54,73,85,0,4,26, W ,0.8,
22,1.3,5.3,9.9,62,77,86,0,1,11, SW,0.0,
23,4.5,5.1,6.2,79,89,92,0,3,19, SE,17.3,
24,1.9,4.8,8.0,43,67,85,0,2,13, W ,0.0,
25,-0.8,2.7,6.2,48,61,81,0,2,14,SSE,0.0,
26,2.3,4.1,6.0,66,81,89,0,1,10,SSE,0.8,
27,3.4,6.6,9.7,80,86,90,0,1,17, E ,0.0,
28,7.2,10.0,14.2,82,90,94,0,0,7, NW,0.0,
29,8.3,12.1,16.3,61,79,90,0,2,20,SSE,0.2,
30,6.1,10.8,12.7,55,69,90,0,5,31,WNW,9.6,
31,2.8,6.6,10.6,66,79,88,0,0,12, SW,0.0,
Summary, 7.2, 10.2, 13.6, 68, 82, 91, 0, 2, 15, SSW, 128.5, 
