April, 2020, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.4,4.9,9.9,56,83,96,0,2,19, S ,0.0,
02,-0.4,4.5,8.9,62,83,95,0,2,15, SE,0.0,
03,1.2,4.4,7.7,67,85,97,0,2,17,SSE,0.0,
04,1.1,4.7,8.9,57,85,98,0,2,16, S ,0.0,
05,2.0,6.8,11.4,57,80,93,0,2,10,WSW,0.0,
06,0.7,6.2,12.9,53,81,97,0,2,15, SW,0.0,
07,2.3,7.3,13.3,42,76,95,0,2,14, SW,0.0,
08,2.0,7.0,13.8,46,79,97,0,3,14,SSW,0.0,
09,3.0,8.9,16.4,49,76,96,0,2,10, SW,0.0,
10,4.8,10.0,16.4,60,82,100,0,2,9, S ,0.0,
11,3.6,9.3,15.6,28,70,96,0,2,14, SW,0.0,
12,1.6,8.0,16.5,17,53,86,0,2,11,SSW,0.0,
13,1.4,8.7,16.7,28,57,91,0,2,13,WSW,0.0,
14,3.8,10.3,17.1,35,63,87,0,2,12,SSW,0.0,
15,4.8,10.7,17.8,50,77,96,0,2,12,SSW,0.0,
16,4.3,11.3,19.6,24,60,85,0,2,11, S ,0.0,
17,4.7,10.3,14.8,56,74,87,0,1,7, W ,0.0,
18,8.3,11.9,17.1,59,82,98,0,2,18,NNW,0.0,
19,7.1,11.2,16.0,62,81,95,0,2,17,SSE,0.0,
20,5.7,11.0,17.4,58,84,100,0,1,7, S ,0.0,
21,6.9,10.6,14.4,58,78,94,0,3,17,ESE,0.0,
22,7.5,9.6,10.9,88,96,100,0,0,4,SSW,0.0,
23,6.4,10.6,15.9,67,89,99,0,1,8, E ,0.0,
24,5.2,9.6,14.0,75,90,100,0,1,6, W ,0.0,
25,8.8,12.1,16.7,52,81,97,0,3,21,ESE,0.0,
26,5.1,10.2,15.1,55,81,97,0,2,15, SE,0.0,
27,6.4,11.5,16.4,50,75,96,0,4,24,ESE,0.0,
28,4.8,9.2,13.1,74,88,97,0,1,5,ESE,0.0,
29,6.3,10.2,14.4,68,90,98,0,1,12,SSW,0.0,
30,7.3,11.6,16.6,53,75,96,0,3,14,ESE,0.0,
Summary, 4.2, 9.1, 14.5, 54, 79, 95, 0, 2, 13,  S , 0.0, 
