October, 2020, Summary, Sayward,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.8,14.5,16.9,85,95,99,0,0,3, W ,0.0,
02,10.6,13.7,20.3,75,94,99,0,0,2,SSW,0.2,
03,10.4,12.3,14.7,91,98,99,0,0,4, SE,0.0,
04,10.2,13.7,17.7,81,95,99,0,0,9,SSE,2.3,
05,10.2,12.0,14.3,93,98,99,0,0,5, W ,3.3,
06,10.9,13.4,15.4,93,98,99,0,0,6,NNW,0.8,
07,7.9,11.2,15.3,84,95,100,0,0,6, SE,0.0,
08,10.8,12.3,13.7,94,98,99,0,0,3, W ,9.6,
09,10.6,12.1,14.6,94,97,99,0,2,16,SSE,34.5,
10,7.0,9.9,12.4,82,96,99,0,0,12, S ,11.9,
11,6.1,7.2,8.7,96,98,99,0,1,14, SW,15.8,
12,5.3,9.1,13.3,73,92,99,0,1,11, SW,3.0,
13,6.3,7.9,9.8,80,95,99,0,4,33, S ,38.1,
14,5.9,8.1,11.3,84,97,100,0,0,6, SE,1.0,
15,5.7,7.3,9.3,96,98,99,0,2,12, SW,9.1,
16,6.3,9.4,12.6,90,97,99,0,2,24,WSW,12.7,
17,5.2,8.1,11.6,80,96,100,0,0,10,SSE,9.6,
18,7.6,8.9,10.9,92,97,99,0,0,11, W ,9.1,
19,6.7,9.5,12.4,83,97,99,0,0,11,SSW,1.8,
20,5.6,7.7,12.8,66,92,99,0,1,14,SSW,1.0,
21,2.6,6.4,11.1,65,91,98,0,1,11, S ,4.6,
22,0.6,4.8,9.9,68,91,98,0,0,8, S ,1.0,
23,1.8,3.8,5.6,93,97,98,0,2,14, SW,28.7,
24,-1.3,1.0,6.8,59,92,99,0,0,7,SSE,0.5,
25,-2.3,1.1,5.8,68,93,98,0,0,3, S ,0.0,
26,2.9,4.4,6.1,95,97,99,0,0,10,SSW,1.5,
27,5.9,7.3,8.4,89,92,98,0,6,19,ESE,0.0,
28,7.2,9.1,11.0,93,97,99,0,0,3,SSW,3.0,
29,9.7,11.5,13.5,88,94,99,0,2,15,SSE,10.2,
30,3.3,8.8,11.8,54,82,96,0,4,35, SW,10.2,
31,3.6,6.6,10.4,77,92,97,0,0,8,WSW,0.0,
Summary, 6.3, 8.8, 11.9, 83, 95, 99, 0, 1, 11, SSW, 223.8, 
