August, 2020, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.3,20.1,26.0,52,66,87,0,2,9, W ,0.0,
02,12.0,19.3,26.5,40,69,94,0,2,14, SW,0.0,
03,16.3,21.1,27.3,47,70,85,0,1,12, W ,0.0,
04,13.5,21.2,28.5,46,70,94,0,2,15, NW,0.0,
05,13.5,20.6,28.1,32,64,86,0,3,19, SW,0.0,
06,13.4,17.7,21.3,46,68,93,0,5,21,SSW,6.6,
07,12.9,16.2,20.7,54,76,96,0,2,15,NNW,3.0,
08,11.5,16.4,21.7,58,81,98,0,1,9, N ,0.2,
09,10.2,17.9,25.1,45,69,94,0,2,12, SE,0.0,
10,12.5,18.5,24.8,52,73,93,0,2,10,NNW,0.0,
11,10.9,16.1,21.4,40,73,96,0,3,15,WNW,0.0,
12,10.2,15.6,21.5,49,67,87,0,2,9,SSE,0.0,
13,7.6,15.8,23.1,43,66,88,0,2,13,SSW,0.0,
14,9.9,18.4,26.5,41,66,91,0,1,11,WSW,0.0,
15,12.3,21.1,30.9,35,67,93,0,2,13,NNW,0.0,
16,14.7,24.4,33.7,30,52,75,0,2,12, W ,0.0,
17,19.3,24.5,29.7,41,58,75,0,2,10, E ,0.0,
18,15.9,21.2,26.6,47,66,88,0,3,13,WSW,0.0,
19,12.8,19.1,25.5,56,75,95,0,1,9,SSW,0.0,
20,15.3,17.7,20.3,60,92,97,0,1,7,WNW,12.2,
21,14.9,18.0,23.1,60,87,98,0,2,16, W ,2.3,
22,12.0,17.2,22.9,47,68,89,0,2,10, NW,0.0,
23,10.1,16.6,23.3,48,73,95,0,1,10,NNW,0.0,
24,13.2,17.7,23.9,47,72,93,0,1,11,ENE,0.0,
25,10.1,16.9,23.9,52,74,95,0,1,10,NNE,0.0,
26,9.8,17.4,24.9,46,71,93,0,1,10,WNW,0.0,
27,10.6,17.7,25.0,47,72,96,0,1,9, SW,0.0,
28,10.7,17.7,24.9,51,74,95,0,1,10, W ,0.0,
29,10.9,15.8,21.0,55,78,96,0,1,10, SE,0.0,
30,7.4,13.4,20.9,51,80,94,0,1,8, N ,1.8,
31,10.5,15.3,20.4,63,81,96,0,1,10,NNW,0.0,
Summary, 12.2, 18.3, 24.6, 48, 72, 92, 0, 2, 12, WSW, 26.2, 
