May, 2020, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.1,11.6,15.7,46,72,92,0,1,11, E ,0.0,
02,8.5,10.7,13.8,66,83,92,0,2,25, N ,0.0,
03,5.3,9.6,14.5,50,76,92,0,2,18, SW,0.0,
04,4.0,9.8,15.9,47,75,92,0,1,17,ENE,0.0,
05,5.2,12.7,19.6,49,72,92,0,2,25,NNW,0.0,
06,8.7,11.9,15.8,47,66,87,0,6,25,WSW,0.0,
07,3.8,11.8,18.3,37,67,92,0,3,20,ENE,0.0,
08,7.9,17.8,24.2,27,46,86,0,5,21, NE,0.0,
09,11.4,19.7,26.6,27,47,72,0,4,19,NNE,0.0,
10,13.2,21.1,27.2,25,45,76,0,4,17,NNE,0.0,
11,12.1,17.6,22.7,37,60,90,0,4,25, N ,0.0,
12,10.7,13.4,17.8,67,84,92,0,1,14, NE,0.0,
13,9.9,12.6,16.2,68,87,94,0,1,10, NE,0.0,
14,8.8,12.6,16.7,58,78,96,0,1,14, SE,0.0,
15,7.8,12.8,16.8,53,75,91,0,2,20,SSE,0.0,
16,9.9,12.2,14.0,88,90,92,0,1,11, NE,0.0,
17,9.7,13.4,17.9,58,84,92,0,1,9,SSW,0.0,
18,7.2,14.1,21.1,47,75,92,0,1,13,SSW,0.0,
19,9.8,14.8,20.2,53,75,91,0,2,14,SSW,0.0,
20,10.4,13.5,18.3,55,73,85,0,5,22, SW,0.0,
21,8.4,10.7,13.6,65,80,91,0,5,20,WSW,0.0,
22,10.2,12.1,15.9,53,75,85,0,7,24,WSW,0.0,
23,7.8,13.1,17.3,51,68,87,0,3,15, SW,0.0,
24,9.7,13.9,17.3,63,75,89,0,1,10, E ,0.0,
25,10.4,14.3,17.2,61,83,91,0,2,16,SSE,0.0,
26,8.9,13.8,18.0,53,74,93,0,1,11, S ,0.0,
27,7.6,15.8,23.2,33,63,93,0,1,15,ENE,0.0,
28,10.2,18.8,26.2,32,56,83,0,1,15, NE,0.0,
29,11.9,17.7,23.3,45,65,88,0,1,11, S ,0.0,
30,11.1,13.2,15.9,72,82,89,0,3,27,SSW,0.0,
31,9.3,13.4,17.2,45,63,80,0,5,21,WSW,0.0,
Summary, 9.0, 13.9, 18.7, 51, 71, 89, 0, 2, 17, SSE, 0.0, 
