February, 2020, Summary, Bowser,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.3,5.9,11.5,68,84,91,0,5,29,WSW,7.9,
02,-0.2,2.3,4.0,73,86,92,0,5,18, S ,5.3,
03,-1.3,0.9,4.9,60,81,92,0,4,13,WSW,0.0,
04,0.2,1.5,2.6,73,87,92,0,6,19,SSE,6.1,
05,1.2,2.8,4.1,91,92,93,0,1,6, W ,5.1,
06,2.6,4.0,5.3,92,93,93,0,1,8, SW,4.8,
07,2.5,4.6,6.3,90,93,93,0,6,29,SSE,23.1,
08,1.6,5.4,9.5,65,81,92,0,6,20,WNW,0.2,
09,1.0,3.2,7.1,70,86,92,0,3,12, SW,0.0,
10,2.9,4.8,7.6,80,89,92,0,2,9,SSE,0.0,
11,2.4,5.7,8.7,76,87,93,0,3,18, S ,0.0,
12,4.1,5.6,6.9,83,90,93,0,2,13, S ,0.8,
13,4.4,6.2,9.3,72,84,91,0,4,16,SSE,3.6,
14,2.0,5.5,10.0,50,77,92,0,4,15, S ,0.0,
15,2.9,5.5,7.9,70,81,92,0,4,19, S ,3.3,
16,0.2,3.3,7.9,74,88,93,0,2,14,WSW,1.5,
17,0.2,2.6,6.7,72,87,93,0,2,10, SW,0.2,
18,-0.5,2.3,6.3,71,87,92,0,2,10, W ,0.2,
19,-0.9,1.6,6.2,70,87,92,0,3,10, SW,0.2,
20,-0.8,1.9,7.0,74,88,93,0,2,10,SSW,0.2,
21,-0.4,3.8,7.8,75,86,93,0,4,19, SW,0.2,
22,2.7,5.6,8.1,74,84,92,0,4,14,SSE,2.5,
23,3.1,5.7,9.8,72,87,92,0,6,21, S ,11.7,
24,2.3,4.5,7.3,40,75,92,0,2,9,WSW,3.8,
25,3.3,4.3,5.5,68,77,91,0,4,16,SSE,0.5,
26,3.3,5.7,8.3,78,87,92,0,5,18,SSE,0.0,
27,6.5,7.4,8.4,82,87,89,0,8,21, SE,0.0,
28,2.4,6.4,8.8,77,86,92,0,8,24, SE,8.4,
29,0.5,4.1,8.8,64,85,93,0,3,10, SW,0.2,
Summary, 1.7, 4.2, 7.3, 73, 86, 92, 0, 4, 15, SSW, 90.1, 
