September, 2020, Summary, Airport,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,15.1,18.0,22.1,68,81,87,0,2,13,NNW,0.0,
02,15.3,18.9,23.6,52,75,88,0,3,13, NW,0.0,
03,12.2,18.6,26.2,46,71,88,0,3,14, NW,0.0,
04,14.0,19.4,26.3,51,76,88,0,3,16, NW,0.0,
05,14.2,17.9,21.9,67,80,88,0,2,11, NE,0.0,
06,13.3,18.1,24.0,58,77,89,0,5,19, NW,0.0,
07,15.6,21.2,27.9,22,55,86,0,7,20, NW,0.0,
08,10.8,17.8,24.9,33,57,76,0,2,10,NNE,0.0,
09,11.0,18.8,27.7,32,59,79,0,2,11,NNW,0.0,
10,13.2,20.2,27.9,38,64,83,0,2,9, N ,0.0,
11,14.4,18.7,23.0,59,74,87,0,3,13,ENE,0.0,
12,12.8,15.5,19.1,75,86,89,0,2,10,ESE,0.0,
13,13.2,14.5,15.3,86,88,89,0,2,9,ESE,0.0,
14,11.8,14.5,16.9,81,87,90,0,1,6, SE,3.0,
15,14.2,16.1,18.6,80,87,89,0,1,8,WNW,0.8,
16,15.3,17.8,22.1,69,84,88,0,2,10,WNW,1.8,
17,15.5,17.9,21.0,80,86,88,0,2,13,NNW,0.0,
18,15.0,16.9,19.3,82,86,88,0,2,9, W ,0.0,
19,14.4,16.3,19.4,78,87,88,0,1,7,NNE,16.3,
20,11.9,15.2,18.6,77,85,88,0,2,13,SSE,0.2,
21,11.6,14.3,17.6,79,86,88,0,2,11, SE,0.5,
22,9.9,13.8,16.8,76,85,88,0,4,19,SSE,0.2,
23,12.4,14.0,15.1,83,87,88,0,7,23, SE,15.8,
24,11.8,13.5,16.2,81,86,88,0,5,16, SE,7.6,
25,9.4,13.7,17.3,57,81,87,0,7,21, N ,15.2,
26,8.1,11.6,15.6,74,85,88,0,2,12,WSW,1.0,
27,9.3,11.9,14.7,85,86,87,0,1,11,SSE,0.2,
28,10.0,14.0,19.1,55,80,86,0,1,7,ENE,0.0,
29,10.2,15.4,22.4,61,80,86,0,2,11,NNW,0.2,
30,10.8,14.6,19.2,79,83,84,0,1,7, N ,0.2,
Summary, 12.6, 16.3, 20.7, 66, 79, 87, 0, 3, 12, SSW, 63.2, 
