Daily Total Rain in millimetres (mm) at Millard Learning Centre
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.80,  25.6,   2.2,   2.8,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   8.6,  0.20,   2.8,   2.2,   3.4,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0
 3,   9.8,  0.20,  0.40,   1.0,   3.2,  10.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   3.2,  11.0,   0.0,   0.0,   1.0,   2.4,   -99,   0.0,   0.0,  0.20,   0.0,   0.0
 5,   1.2,  12.0,   1.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   0.0
 6,  10.6,   6.0,   0.0,   0.0,   0.0,   0.0,   -99,   8.6,   0.0,   -99,   0.0,  0.20
 7,  12.8,   3.8,   1.4,   0.0,   0.0,  0.20,   -99,   6.6,   0.0,   0.0,   0.0,   3.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.20,   0.0,   0.0,   0.0,   3.6
 9,   0.0,   0.0,   0.0,   0.0,   0.0,   2.6,   -99,   0.0,   0.0,   8.8,   0.0,   3.2
10,  16.4,   0.0,  0.20,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   1.6,  0.40,   2.2
11,   2.8,   0.0,   0.0,   0.0,   2.0,  0.40,   -99,   0.0,   0.0,  17.6,   0.0,   2.0
12,   2.8,   0.0,   0.0,   0.0,   9.4,   0.0,   -99,   0.0,   0.0,   1.4,  13.2,   1.2
13,   0.0,  0.20,  0.40,   0.0,   1.4,   0.0,   -99,   0.0,   0.0,  23.0,   9.4,   1.2
14,   0.0,   1.2,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.2,   0.0,   7.4,   1.6
15,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.8,   0.0,   7.4,   2.4
16,  12.2,   1.2,   0.0,   0.0,   7.6,   0.0,   -99,   0.0,  0.20,   0.0,  20.0,   2.8
17,   1.2,   0.0,   0.0,   1.6,   1.8,   0.0,   0.0,   0.0,   0.0,   1.8,   4.2,   3.2
18,  13.6,   0.0,   0.0,   5.4,   0.0,   -99,   0.0,   0.0,   0.0,  11.2,   9.4,   3.4
19,   4.2,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.20,   3.6
20,   3.2,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   7.0,   0.0,  0.40,   1.2,   4.4
21,  11.2,  0.40,   0.0,   0.0,   1.6,   -99,   0.0,   3.4,   1.2,   0.0,   0.0,   3.8
22,  12.4,  0.80,   0.0,  19.2,  0.20,   -99,   0.0,   0.0,  0.20,   0.0,   2.0,   2.2
23,  20.4,   6.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  26.0,   0.0,   2.6,   2.4
24,   3.4,   0.0,   4.4,  0.20,   0.0,   -99,   0.0,   0.0,   9.4,   0.0,   7.4,  19.8
25,   4.0,   0.0,   0.0,   3.2,  0.60,   -99,   0.0,   0.0,  13.8,   0.0,   1.0,   9.4
26,   3.4,   0.0,  0.20,   5.4,   0.0,   -99,   0.0,   0.0,   1.8,   0.0,   0.0,   3.6
27,   9.6,   0.0,   4.2,  0.60,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   2.4,   2.6
28,   4.4,   4.8,  0.60,  0.80,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.40,   2.0
29,  11.6,  0.60,   0.0,   1.0,  0.60,   -99,   0.0,   0.0,   0.0,   0.0,  0.20,   1.8
30,   4.6,   -99,   5.8,  0.40,   0.0,   -99,   0.0,   1.4,   0.0,   0.0,   3.6,   3.4
31,  23.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   4.0
