September, 2020, Summary, Vancouver,Island,University
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,14.0,17.8,22.1,63,73,83,0,2,9,ESE,0.0,
02,15.0,19.2,24.4,54,72,86,0,2,13, SW,0.0,
03,15.0,20.4,26.6,43,62,79,0,2,10,NNE,0.0,
04,18.4,22.9,27.5,48,60,74,0,2,10, N ,0.0,
05,14.8,18.1,21.3,66,77,89,0,2,9,ENE,0.0,
06,15.0,19.9,25.4,49,68,87,0,3,13, N ,0.0,
07,17.3,21.7,27.4,28,51,74,0,6,23, N ,0.0,
08,16.4,22.1,26.1,22,35,56,0,3,10,NNE,0.0,
09,17.3,23.5,31.0,30,37,48,0,2,10, N ,0.0,
10,17.8,23.8,28.7,39,48,57,0,2,8,ESE,0.0,
11,16.7,21.2,24.4,50,60,73,0,2,8,SSE,0.0,
12,12.6,14.9,17.1,73,84,91,0,3,9,SSE,0.0,
13,11.4,13.1,15.2,79,87,92,0,2,10, SE,0.0,
14,12.0,14.1,17.1,77,87,91,0,3,9,SSE,2.3,
15,14.3,17.5,21.9,60,81,90,0,4,14, S ,0.2,
16,15.3,19.0,23.5,66,78,88,0,2,12,NNE,0.0,
17,15.2,18.4,22.8,68,82,91,0,2,9,NNE,0.0,
18,15.4,16.6,18.2,84,89,93,0,2,8,SSE,0.5,
19,13.9,15.9,18.3,76,88,93,0,1,8, SE,1.3,
20,12.8,15.6,19.1,67,80,90,0,3,11,SSE,0.0,
21,12.2,15.2,19.3,65,80,87,0,4,14,SSE,0.2,
22,12.1,15.4,18.3,60,76,88,0,3,21,ESE,0.0,
23,12.5,13.8,16.8,80,89,93,0,7,23, S ,19.3,
24,10.9,13.6,16.9,76,88,92,0,4,17, S ,11.9,
25,11.9,14.4,18.6,43,72,93,0,8,27, S ,15.0,
26,10.7,13.1,16.3,58,76,90,0,3,14,SSE,0.0,
27,9.7,12.8,15.9,70,83,90,0,2,9, SE,0.2,
28,11.6,15.2,19.3,57,76,86,0,2,8,ESE,0.0,
29,13.3,18.6,25.6,54,73,86,0,1,8,SSW,0.0,
30,15.4,18.9,22.1,60,71,82,0,2,14,SSW,0.0,
Summary, 14.0, 17.6, 21.6, 59, 73, 84, 0, 3, 12,  SE, 51.0, 
