April, 2020, Summary, Ladysmith,Secondary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.4,4.1,8.3,58,80,90,0,1,13, SW,7.4,
02,0.6,4.0,6.7,63,80,89,0,1,13, SE,1.0,
03,0.2,3.1,6.3,63,78,86,0,1,16, SW,0.5,
04,1.3,4.2,9.0,47,75,90,0,2,22, SW,1.8,
05,2.7,6.6,12.1,40,61,78,0,2,19, NW,0.0,
06,0.5,6.4,11.7,49,65,81,0,2,13, NW,0.0,
07,4.0,8.2,12.0,48,61,77,0,3,18, W ,0.0,
08,1.3,8.5,15.9,40,62,83,0,1,11, NW,0.0,
09,3.3,10.8,17.6,39,55,74,0,2,13, W ,0.0,
10,6.8,11.9,15.6,56,65,79,0,3,17, S ,0.0,
11,5.9,11.2,16.4,19,45,84,0,5,22, NW,0.0,
12,1.6,9.4,15.3,18,38,63,0,2,15, W ,0.0,
13,2.4,9.5,15.5,28,45,64,0,3,18, SE,0.0,
14,5.1,10.9,15.6,42,55,72,0,3,16, SE,0.0,
15,7.8,13.3,18.2,32,60,83,0,2,16, NW,0.0,
16,6.6,12.5,19.0,27,48,67,0,4,22,SSE,0.0,
17,5.7,11.0,15.3,48,63,89,0,0,10, NE,2.8,
18,8.7,11.8,15.8,60,80,91,0,4,19, SE,5.3,
19,6.7,10.8,15.0,62,78,90,0,3,16, SE,0.0,
20,5.8,10.7,14.9,63,79,90,0,1,15,SSE,0.2,
21,5.3,10.5,14.9,54,71,89,0,3,20, SW,0.0,
22,6.9,9.2,11.3,78,88,92,0,0,6,SSE,23.4,
23,6.3,10.3,14.5,57,80,91,0,2,15, S ,0.0,
24,4.9,9.0,12.2,74,83,90,0,4,19, SE,0.0,
25,9.2,11.9,15.7,47,71,92,0,8,40,SSE,3.6,
26,5.7,9.7,13.1,61,73,89,0,6,24, SE,3.3,
27,6.5,10.8,15.9,42,67,90,0,5,21,WSW,0.2,
28,4.4,8.1,11.1,65,79,90,0,2,14,ENE,0.8,
29,5.3,9.7,13.2,67,81,90,0,3,23, SW,1.5,
30,6.9,11.3,14.4,55,68,85,0,2,18,SSW,1.8,
Summary, 4.7, 9.3, 13.8, 50, 68, 84, 0, 3, 17, SSW, 53.6, 
