May, 2020, Summary, Nanoose,Bay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.5,11.3,15.6,26,48,64,0,3,18, SE,0.5,
02,6.4,10.8,15.0,28,51,67,0,4,20,SSE,0.8,
03,4.8,8.6,12.8,43,58,66,0,1,15,SSE,0.5,
04,3.3,9.6,15.0,34,53,66,0,3,17,SSE,0.2,
05,3.7,11.6,19.3,41,55,64,0,2,26, S ,0.2,
06,8.1,13.0,16.3,45,57,69,0,5,26, W ,0.0,
07,5.2,11.9,17.3,46,58,68,0,3,18, NW,0.0,
08,7.2,15.3,22.5,37,53,70,0,2,17,WNW,0.0,
09,9.5,17.4,23.6,42,53,67,0,2,16,WNW,0.0,
10,12.1,18.9,24.7,41,53,66,0,2,18,NNW,0.0,
11,12.6,18.7,22.9,45,58,70,0,1,14,WSW,0.0,
12,12.4,14.7,18.4,16,35,55,0,2,15,ESE,9.4,
13,11.6,13.8,17.1,17,42,57,0,1,17,NNE,0.5,
14,9.0,13.2,17.7,16,37,58,0,2,15,SSW,1.8,
15,8.3,13.7,18.4,29,47,61,0,2,17,SSE,0.2,
16,11.4,13.3,14.6,16,29,54,0,3,12,ESE,0.2,
17,10.9,14.1,15.7,15,20,43,0,1,13, SE,0.0,
18,9.9,14.8,20.0,15,36,58,0,4,21, NW,0.0,
19,9.9,15.5,19.4,19,44,53,0,2,15, SW,0.0,
20,11.8,14.2,18.4,19,38,54,0,2,18, SE,0.0,
21,7.2,12.7,16.9,35,51,60,0,4,22, NW,0.0,
22,9.6,13.5,17.4,48,54,61,0,4,24,WNW,0.0,
23,11.2,13.8,16.6,20,52,61,0,2,17,SSW,0.0,
24,11.6,13.5,16.6,15,28,50,0,1,14,NNW,0.0,
25,13.1,14.6,17.2,14,20,40,0,1,19,ESE,0.0,
26,10.9,14.9,19.7,19,43,62,0,5,23, NW,0.0,
27,8.7,15.8,22.5,42,52,61,0,2,15,WNW,0.0,
28,13.1,18.9,25.4,38,50,60,0,2,19, W ,0.0,
29,15.4,18.4,22.7,47,55,61,0,2,16,NNW,0.0,
30,14.6,16.2,18.4,25,52,59,0,1,19,NNW,0.0,
31,9.7,14.5,17.7,25,52,60,0,1,19,ESE,0.0,
Summary, 9.7, 14.2, 18.6, 30, 46, 60, 0, 2, 18,  SW, 14.5, 
