February, 2020, Summary, Lochside,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.5,7.6,11.5,49,79,98,0,1,16,SSW,19.6,
02,-0.1,3.2,5.7,79,89,96,0,0,6, S ,0.2,
03,-1.3,1.7,5.2,61,87,97,0,0,3, NW,0.2,
04,-1.4,2.1,4.3,93,95,97,0,0,14,SSE,18.8,
05,3.0,4.1,5.1,96,97,97,0,0,2, NE,8.1,
06,4.8,5.5,6.3,97,98,98,0,0,0,NNE,14.5,
07,5.1,6.3,7.9,90,97,98,0,1,15, SE,14.5,
08,0.7,5.9,10.2,64,86,98,0,0,6, N ,0.2,
09,-0.4,3.0,6.8,76,91,97,0,0,0,SSE,0.0,
10,2.2,5.0,7.5,75,90,95,0,0,0,ENE,0.0,
11,2.0,7.8,13.1,69,87,96,0,0,4, S ,0.0,
12,3.6,6.3,8.6,83,91,96,0,0,0,NNE,0.0,
13,4.8,6.3,8.8,83,92,97,0,0,4, S ,2.8,
14,2.8,6.6,9.9,61,81,93,0,0,5, S ,0.2,
15,3.3,6.5,9.4,75,90,96,0,0,3,SSW,1.5,
16,0.8,4.8,9.2,69,85,95,0,0,7,SSW,0.0,
17,-2.1,2.8,7.8,61,86,97,0,0,0, SE,0.0,
18,0.3,3.5,6.9,67,85,97,0,0,5, NE,0.2,
19,2.0,4.8,7.8,65,78,90,0,0,3,NNE,0.0,
20,0.8,4.7,9.0,65,81,92,0,0,5,NNE,0.0,
21,-0.3,5.5,10.9,65,83,95,0,0,4,ESE,0.0,
22,4.7,6.8,9.7,68,86,96,0,0,1, SE,2.5,
23,4.2,6.5,8.1,73,90,95,0,2,18, S ,12.7,
24,2.9,5.9,8.9,54,73,90,0,0,6, E ,0.0,
25,2.1,5.1,7.5,70,84,95,0,0,1, NE,0.2,
26,3.3,7.3,11.8,73,90,97,0,0,1,SSE,0.2,
27,3.3,7.7,11.7,74,90,96,0,0,1,SSE,0.0,
28,0.6,5.2,9.1,83,93,98,0,0,8, S ,6.6,
29,0.7,5.3,9.4,66,89,97,0,0,2, S ,1.0,
Summary, 1.9, 5.3, 8.6, 73, 88, 96, 0, 0, 5,  SE, 104.4, 
