February, 2020, Summary, Reynolds,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.2,7.7,11.1,54,78,92,0,5,25,SSE,25.1,
02,-0.1,3.6,5.3,79,86,91,0,1,17,SSW,0.0,
03,-0.9,1.9,4.9,64,84,92,0,1,18, NW,0.2,
04,-0.9,2.2,4.1,90,91,92,0,1,18,WNW,15.2,
05,2.9,4.1,5.0,92,92,92,0,0,7,NNW,8.6,
06,4.8,5.5,6.3,92,92,92,0,0,9,NNW,13.5,
07,5.0,6.3,7.8,85,91,93,0,5,30,NNW,13.5,
08,1.3,6.3,10.0,64,82,92,0,2,21, N ,0.2,
09,-0.9,2.9,6.8,75,88,92,0,0,8, NW,0.0,
10,2.8,5.3,8.3,72,86,91,0,0,7,WNW,0.0,
11,2.7,8.0,12.2,75,85,92,0,2,18,SSE,0.0,
12,3.7,6.3,8.9,83,89,92,0,0,9,NNW,0.0,
13,5.1,6.4,8.8,79,89,92,0,1,16,SSW,3.0,
14,4.8,6.7,9.7,68,81,90,0,2,19,SSE,0.2,
15,4.7,6.8,9.7,77,87,92,0,1,15, S ,2.0,
16,1.5,5.4,9.2,70,82,90,0,2,21, SE,0.2,
17,-2.1,2.8,8.1,64,83,92,0,0,7,WSW,0.0,
18,-0.3,3.1,6.7,68,84,92,0,2,18, NW,0.2,
19,1.1,4.7,7.8,65,77,89,0,5,21,NNW,0.0,
20,0.0,5.0,9.4,59,78,90,0,2,15, N ,0.0,
21,-1.3,4.9,10.1,65,82,91,0,1,14,WSW,0.0,
22,5.1,7.1,9.3,66,83,92,0,1,14,WSW,3.0,
23,4.4,6.6,8.3,77,87,91,0,8,34,SSE,12.7,
24,4.1,5.9,8.8,59,74,86,0,1,15,SSE,0.0,
25,1.4,4.9,7.3,71,83,91,0,0,11,NNW,0.2,
26,3.0,7.2,10.8,76,87,92,0,1,12,SSW,0.2,
27,3.2,7.7,10.7,78,88,92,0,0,8,SSW,0.0,
28,1.0,5.3,8.6,83,89,92,0,2,20, S ,5.6,
29,1.5,6.3,10.8,61,81,91,0,1,18,SSE,1.8,
Summary, 2.1, 5.4, 8.4, 73, 85, 91, 0, 2, 16, WSW, 105.9, 
