January, 2020, Summary, Lake,Hill,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.0,9.3,11.4,60,75,86,0,0,0, SW,0.2,
02,4.5,5.3,6.4,61,79,90,0,0,0,SSE,8.9,
03,6.3,8.5,11.4,60,84,95,0,0,0,ESE,10.2,
04,4.4,5.9,6.9,64,79,88,0,0,0, S ,4.6,
05,2.2,5.0,7.6,58,82,94,0,0,0, S ,5.6,
06,4.6,5.6,6.2,88,92,94,0,0,0, E ,22.9,
07,5.7,8.4,10.8,65,88,95,0,0,0,SSE,14.0,
08,-0.8,3.9,6.1,57,74,88,0,0,0,WSW,0.0,
09,-1.8,2.5,5.3,66,81,90,0,0,0,SSW,0.0,
10,2.2,4.9,7.2,82,87,91,0,0,0,ESE,12.4,
11,3.8,5.4,6.9,60,81,93,0,0,0, SW,2.0,
12,-1.3,3.3,5.7,58,81,91,0,0,0,SSW,9.9,
13,-5.1,-3.8,-1.2,63,75,83,0,0,0, N ,0.0,
14,-5.6,-4.1,-2.5,69,78,89,0,0,0, N ,0.0,
15,-4.6,-0.9,4.7,70,86,90,0,0,0,NNE,10.7,
16,-2.4,1.7,5.1,58,76,90,0,0,0, SW,0.0,
17,-5.5,0.1,4.9,69,83,91,0,0,0,NNW,0.2,
18,3.8,5.8,8.2,71,83,91,0,0,0, E ,1.0,
19,3.8,6.9,9.2,79,88,93,0,0,0, N ,0.2,
20,6.4,7.6,9.7,73,85,90,0,0,0, N ,0.5,
21,5.9,7.3,10.2,67,84,91,0,0,0, SE,15.8,
22,5.5,6.9,8.2,79,89,92,0,0,0,ESE,11.4,
23,7.3,8.5,10.1,91,94,95,0,0,0,NNE,11.4,
24,5.1,7.9,10.9,74,91,96,0,0,0, S ,4.6,
25,7.1,8.0,10.1,80,89,93,0,0,0, NE,0.2,
26,6.8,8.7,11.1,62,80,91,0,0,0, SE,2.3,
27,4.2,7.0,8.8,70,83,90,0,0,0, SE,6.6,
28,6.1,7.1,8.1,89,93,95,0,0,0, N ,7.4,
29,1.2,7.2,11.1,62,88,95,0,0,0,WSW,11.9,
30,0.4,5.4,7.9,78,89,94,0,0,0, NE,7.1,
31,7.5,10.1,14.0,69,89,96,0,0,0,SSW,42.9,
Summary, 2.7, 5.3, 7.8, 69, 84, 92, 0, 0, 0, SSE, 225.1, 
