Daily Total Rain in millimetres (mm) at Captain Meares Elementary Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   6.6,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 2,   -99,  14.5,  0.25,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 3,   -99,   3.0,   0.0,   0.0,   1.5,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 4,   -99,  30.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 5,   -99,  25.6,   4.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 6,  12.7,   1.3,   7.6,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 7,  73.2,  33.8,   3.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 8,  0.25,  0.51,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 9,   3.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
10,  34.3,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
11,   5.3,   4.3,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
12,   7.1,   2.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
13,   0.0,  14.5,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
14,   0.0,   3.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
15,   0.0,   2.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
16,  0.25,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
17,   0.0,   0.0,   0.0,   0.0,   1.5,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
18,  65.0,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
19,  45.7,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
20,  38.6,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
21,  36.3,   2.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
22,  28.2,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
23,  28.4,   2.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
24,  35.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
25,  11.4,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
26,  35.6,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
27,   8.4,   0.0,   -99,  0.76,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
28,   8.1,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
29,  31.8,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
30,  27.2,   -99,   -99,   3.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
31, 115.1,   -99,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
