December, 2020, Summary, Campus,View,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.8,4.4,6.9,84,90,97,0,5,20, NW,0.0,
02,4.6,6.3,8.8,76,86,97,0,8,24, N ,0.0,
03,4.5,6.6,8.2,86,90,94,0,0,7, N ,0.0,
04,2.4,6.1,10.4,74,90,100,0,1,10,NNW,0.0,
05,4.3,7.3,10.6,67,85,98,0,4,21, N ,0.0,
06,6.5,8.7,10.3,83,91,95,0,2,13,ESE,0.0,
07,8.1,8.5,9.2,93,95,96,0,4,18, N ,0.0,
08,7.8,9.1,9.8,96,97,97,0,1,10, S ,0.0,
09,3.1,7.1,10.4,78,90,97,0,3,18,SSW,0.0,
10,3.8,5.5,6.9,83,92,100,0,0,9, W ,0.0,
11,2.7,5.4,6.9,86,93,98,0,1,10,ESE,0.0,
12,3.7,5.0,5.8,80,89,96,0,2,16, N ,0.0,
13,5.0,6.2,7.1,75,91,96,0,2,22, E ,0.0,
14,6.0,7.5,10.0,74,91,97,0,2,17, SE,0.0,
15,6.3,8.1,9.7,83,89,96,0,3,19,SSE,0.0,
16,7.3,8.1,9.0,84,92,95,0,5,25, SE,0.0,
17,6.8,8.1,9.8,79,88,96,0,5,21,SSW,0.0,
18,7.1,7.9,8.7,85,93,96,0,6,25, SE,0.0,
19,7.2,8.2,12.1,81,92,97,0,6,32,SSE,0.0,
20,5.8,9.0,12.0,70,84,91,0,8,33, SW,0.0,
21,0.7,3.6,6.5,87,94,99,0,5,22,WNW,0.0,
22,-0.7,2.6,5.9,72,89,97,0,1,11, N ,0.8,
23,0.0,2.5,4.7,79,90,97,0,3,16, N ,0.8,
24,0.4,3.1,4.7,80,89,96,0,4,15,NNW,0.5,
25,3.8,5.8,7.3,84,90,93,0,5,21,NNE,0.0,
26,4.1,7.0,8.6,75,90,96,0,4,23,SSE,0.0,
27,5.1,6.6,7.5,90,94,95,0,4,17, NE,0.0,
28,1.9,5.7,7.2,89,92,98,0,4,18, N ,0.0,
29,1.9,4.9,6.2,91,94,100,0,1,12,ENE,0.0,
30,5.6,6.6,8.0,87,93,96,0,5,25,ESE,0.2,
31,6.6,7.6,8.1,94,96,98,0,0,7, E ,0.0,
Summary, 4.3, 6.4, 8.3, 82, 91, 97, 0, 3, 18, SSE, 2.3, 
