March, 2020, Summary, Arbutus,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.0,4.9,7.1,70,81,93,0,5,16,SSE,0.5,
02,4.8,6.5,9.3,83,93,95,0,8,20,ENE,3.8,
03,6.3,8.1,9.9,76,84,93,0,8,27, SE,0.2,
04,4.7,7.2,9.9,49,73,86,0,7,25, E ,0.2,
05,4.7,6.6,10.1,71,83,91,0,6,23, NE,1.5,
06,2.4,5.3,7.8,67,79,88,0,3,12,NNW,0.0,
07,2.3,4.7,7.8,67,83,91,0,4,17, S ,0.0,
08,1.4,4.1,6.6,62,79,92,0,2,11, SW,0.0,
09,-0.1,3.5,6.8,64,81,91,0,6,15, SW,0.0,
10,5.2,7.3,8.8,67,83,93,0,6,20,ENE,0.0,
11,3.6,7.4,10.5,58,75,94,0,7,24,SSE,0.0,
12,3.3,5.5,8.0,64,76,90,0,2,11,WSW,0.8,
13,2.5,4.7,6.1,52,67,90,0,13,36, W ,0.0,
14,0.0,1.5,2.6,47,52,58,5,20,48, W ,0.0,
15,0.7,3.5,7.0,37,46,56,1,14,45,WSW,0.0,
16,3.3,6.9,11.2,41,62,79,0,6,18, SW,0.0,
17,1.9,6.6,10.7,62,74,83,0,4,20, SW,0.0,
18,2.8,7.7,12.5,56,76,91,0,3,12,SSE,0.0,
19,3.6,7.3,12.2,65,83,93,0,3,8, SE,0.0,
20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
21,6.4,9.6,12.2,62,75,85,0,4,13,WNW,0.0,
22,4.7,5.5,6.4,84,91,94,0,3,15,ESE,0.0,
23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
24,4.2,6.5,8.0,81,86,92,0,4,16, SW,1.0,
25,3.8,6.9,10.9,57,78,92,0,4,16, S ,0.0,
26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
27,6.2,8.0,9.6,85,91,94,0,5,18,NNE,0.8,
28,7.6,8.8,10.6,87,92,95,0,5,17,NNE,2.3,
29,6.7,8.7,11.8,61,80,92,0,8,27,ESE,1.8,
30,4.8,6.4,8.4,74,85,92,0,11,32,ESE,6.9,
31,2.1,6.1,9.9,61,80,94,0,6,21, SE,0.5,
Summary, 3.6, 6.3, 9.0, 65, 78, 88, 0, 6, 21, SSE, 20.3, 
