August, 2020, Summary, Lake,Hill,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.9,18.4,23.9,49,67,87,0,0,0, S ,0.0,
02,12.1,17.8,25.4,37,68,88,0,0,0, S ,0.0,
03,13.9,18.6,23.8,49,72,86,0,0,0,SSE,0.0,
04,13.4,19.8,25.6,45,66,89,0,0,0, E ,0.0,
05,12.8,19.3,25.7,40,62,83,0,0,0,SSE,0.0,
06,12.8,16.9,20.2,41,67,91,0,0,0,SSW,5.3,
07,13.2,15.9,19.2,52,73,90,0,0,0, S ,1.8,
08,12.4,16.2,21.0,51,75,92,0,0,0,SSE,0.2,
09,9.7,16.9,23.5,43,65,91,0,0,0, S ,0.0,
10,11.8,17.1,23.6,48,71,87,0,0,0,SSE,0.0,
11,10.6,15.6,21.3,31,68,91,0,0,0, S ,0.0,
12,9.9,15.0,19.2,44,63,84,0,0,0, S ,0.0,
13,7.2,15.2,21.5,31,60,85,0,0,0, S ,0.0,
14,9.6,17.2,22.8,38,63,86,0,0,0,SSE,0.0,
15,12.1,20.3,27.7,38,63,87,0,0,0,ENE,0.0,
16,13.8,22.1,31.1,31,58,85,0,0,0, NE,0.0,
17,16.4,22.0,27.7,42,61,81,0,0,0,SSE,0.0,
18,15.1,19.5,24.4,47,67,85,0,0,0, S ,0.0,
19,12.3,17.5,21.9,61,74,90,0,0,0, S ,0.0,
20,13.8,17.3,21.5,67,85,92,0,0,0,ENE,4.3,
21,14.8,16.8,20.5,62,86,95,0,0,0, S ,5.1,
22,11.1,16.6,22.3,44,66,90,0,0,0, S ,0.0,
23,9.4,16.2,22.9,44,66,90,0,0,0, S ,0.0,
24,13.0,17.0,22.3,43,67,89,0,0,0,SSE,0.2,
25,9.9,16.2,22.3,47,70,90,0,0,0, SE,0.0,
26,9.9,16.2,22.1,44,68,90,0,0,0,ESE,0.0,
27,10.3,15.9,22.8,48,73,90,0,0,0,SSE,0.0,
28,9.6,16.9,25.0,40,70,91,0,0,0,ESE,0.0,
29,11.4,15.0,20.2,50,75,91,0,0,0, E ,0.0,
30,7.8,13.6,20.6,45,75,90,0,0,0,ESE,1.3,
31,11.5,15.1,20.1,57,76,90,0,0,0,SSE,0.0,
Summary, 11.8, 17.2, 23.0, 45, 69, 89, 0, 0, 0, SSE, 18.3, 
