January, 2020, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.3,9.3,11.4,76,82,88,0,9,25,WSW,0.0,
02,3.1,3.8,5.6,75,89,94,0,1,11,SSW,16.5,
03,3.6,7.7,10.6,90,93,98,0,2,16,ENE,14.5,
04,3.3,4.9,6.4,80,90,96,0,3,19, SW,8.4,
05,3.3,4.8,7.3,71,88,95,0,2,27, S ,3.0,
06,2.8,4.3,5.7,92,94,99,0,0,3, NE,16.8,
07,4.9,8.0,11.2,81,91,95,0,4,21,WSW,17.5,
08,0.4,3.7,5.7,77,85,92,0,2,19,WSW,0.0,
09,-0.4,2.1,5.1,80,89,93,0,0,5,WSW,0.2,
10,0.8,3.0,5.4,90,93,98,0,0,7,SSE,23.6,
11,2.8,3.9,5.9,83,93,99,0,1,14, SW,2.0,
12,-2.7,2.2,5.0,84,91,93,0,2,13, W ,8.6,
13,-5.6,-4.6,-2.3,88,90,91,0,0,4, E ,0.0,
14,-5.9,-5.2,-4.0,87,90,91,0,0,8,ENE,0.0,
15,-5.3,-3.5,3.6,91,92,94,0,1,19, NE,3.3,
16,-1.4,1.8,4.3,74,88,92,0,4,24,WSW,10.4,
17,-4.5,-0.9,1.2,87,92,100,0,0,2, S ,0.8,
18,0.8,3.2,5.7,92,93,97,0,1,9, E ,15.5,
19,2.2,3.1,4.4,94,96,100,0,0,4, W ,3.0,
20,2.4,4.1,7.4,96,97,97,0,0,2,SSW,3.3,
21,2.3,3.9,6.0,97,97,97,0,0,7,SSW,19.3,
22,1.9,4.3,5.9,96,97,97,0,0,8, E ,20.3,
23,4.4,7.8,10.2,97,97,97,0,0,5, E ,7.4,
24,3.8,6.6,9.9,88,93,97,0,1,20,WSW,8.6,
25,4.7,6.6,8.0,94,96,96,0,0,4,ENE,4.3,
26,6.1,8.1,11.4,76,89,96,0,3,21,SSW,5.6,
27,3.3,6.2,7.8,90,92,95,0,1,11, E ,20.6,
28,4.9,6.2,7.1,94,95,100,0,0,5,NNE,1.8,
29,2.4,6.8,11.3,73,89,96,0,2,17, SW,3.0,
30,0.9,4.3,6.6,92,93,95,0,0,5, NW,5.6,
31,5.6,9.7,13.7,88,93,97,0,9,29, W ,34.8,
Summary, 1.6, 4.1, 6.6, 86, 92, 96, 0, 2, 12,  S , 278.9, 
