January, 2020, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.2,9.3,11.2,72,83,92,0,6,30, SW,1.0,
02,4.3,5.2,6.3,72,87,98,0,1,14, N ,19.0,
03,5.6,7.9,10.2,90,92,94,0,1,19, N ,21.3,
04,3.8,5.6,7.0,76,89,97,0,2,24, SW,6.9,
05,3.2,5.0,7.7,71,88,98,0,2,28, SW,8.4,
06,4.6,5.7,6.6,92,92,98,0,0,4,NNE,40.9,
07,6.2,8.6,11.4,77,91,93,0,2,27,SSW,20.6,
08,-0.6,3.9,6.3,67,82,93,0,3,28, W ,0.5,
09,-0.8,2.5,5.6,76,89,99,0,0,6,SSW,0.0,
10,1.9,4.7,7.0,92,93,93,0,0,6, NW,20.1,
11,3.3,5.4,7.1,71,87,93,0,2,21, W ,2.0,
12,-1.2,3.3,6.1,71,88,98,0,3,31, SW,16.5,
13,-4.7,-3.9,-0.8,81,87,90,0,8,20,NNE,0.0,
14,-5.6,-4.5,-3.4,82,90,100,0,4,14,NNE,0.0,
15,-4.3,-1.4,4.9,88,93,100,0,7,25,NNE,4.3,
16,-1.3,2.8,4.7,71,84,93,0,3,19,WSW,3.0,
17,-3.7,0.8,4.8,82,89,93,0,1,14, NW,0.0,
18,4.1,5.0,8.1,84,91,98,0,1,15,NNE,1.8,
19,3.7,6.7,8.3,90,93,93,0,1,12,NNE,0.8,
20,6.3,7.5,9.2,87,92,93,0,1,12,NNE,1.5,
21,4.5,6.8,9.2,87,93,93,0,0,15,SSW,20.8,
22,5.6,7.0,8.1,87,92,93,0,1,23, NE,17.5,
23,7.1,8.9,11.0,92,92,92,0,0,3,NNE,1.8,
24,6.3,8.4,10.8,84,91,93,0,1,20, SW,0.0,
25,7.8,8.2,8.9,93,93,93,0,1,13,NNE,0.2,
26,6.9,8.7,11.5,72,88,93,0,2,22,SSW,1.5,
27,3.1,6.5,8.3,87,92,97,0,2,19, NE,1.3,
28,6.9,7.5,8.9,90,92,93,0,0,11,NNE,0.0,
29,1.4,7.2,11.2,73,91,93,0,1,18, NE,0.0,
30,0.8,5.3,7.6,90,93,98,0,1,12,NNE,0.0,
31,7.1,10.5,15.1,74,90,93,0,4,29,WSW,9.1,
Summary, 2.8, 5.3, 7.7, 81, 90, 95, 0, 2, 18,  SE, 221.0, 
