January, 2020, Summary, Northridge,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.3,9.5,11.5,69,81,91,1,15,43, SW,0.0,
02,4.6,5.3,6.3,69,85,94,0,4,21,ESE,9.1,
03,6.2,8.3,11.1,73,91,97,0,4,25,WSW,11.4,
04,3.5,5.7,7.2,72,87,95,0,6,27,SSW,4.3,
05,1.8,4.8,7.7,67,88,96,0,7,44, SW,5.3,
06,4.6,5.5,6.2,93,95,96,0,0,1,NNW,21.8,
07,5.8,8.5,11.0,74,92,97,0,4,30, S ,13.2,
08,-1.1,3.8,6.3,65,82,94,0,5,28,WSW,0.0,
09,-1.7,2.1,5.6,75,90,96,0,1,9, SW,0.2,
10,2.0,4.9,7.4,90,93,96,0,4,23,ESE,12.4,
11,3.5,5.4,7.1,69,87,96,0,5,26, SW,1.5,
12,-1.1,3.4,5.8,68,87,95,0,8,36,SSW,8.4,
13,-5.0,-3.9,-1.1,74,83,89,3,11,23,NNW,0.0,
14,-5.5,-4.3,-3.3,77,86,94,0,7,21,NNW,0.0,
15,-4.8,-1.1,4.9,79,92,96,0,11,34, N ,5.1,
16,-2.9,1.7,5.2,67,83,96,0,6,29,WSW,0.0,
17,-6.2,-0.3,5.0,80,89,95,0,3,20,NNW,0.2,
18,4.0,5.8,8.3,80,89,95,0,6,26,ENE,1.5,
19,3.7,6.8,9.1,86,93,96,0,2,12,NNW,0.2,
20,6.1,7.6,9.7,82,91,96,0,2,13,NNW,1.0,
21,4.1,7.1,10.0,78,91,96,0,2,26, SE,10.7,
22,5.1,7.0,8.3,85,93,95,0,2,19,ENE,9.9,
23,7.0,8.6,10.5,94,96,97,0,0,0, NW,11.2,
24,4.7,7.7,10.9,83,94,97,0,2,25, S ,3.6,
25,6.8,8.1,9.2,89,93,96,0,2,14, N ,1.8,
26,6.2,8.8,11.2,71,86,96,0,6,28, S ,3.0,
27,3.0,6.9,8.9,79,89,95,0,6,25, E ,7.1,
28,6.3,7.2,8.1,93,95,96,0,1,14,NNW,7.1,
29,0.6,7.0,11.2,71,92,96,0,2,24, NW,11.4,
30,-0.1,5.2,8.1,85,94,97,0,1,15,NNW,7.1,
31,7.0,9.9,13.4,80,93,97,0,4,29,SSW,47.5,
Summary, 2.4, 5.2, 7.8, 78, 90, 95, 0, 4, 23,  SW, 216.4, 
