June, 2020, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.6,13.4,20.3,42,66,91,0,2,9,NNE,0.0,
02,8.7,11.7,14.6,59,76,91,0,1,8,SSE,0.8,
03,7.1,13.1,18.6,52,75,95,0,2,11,WNW,0.0,
04,9.0,13.9,19.2,49,74,93,0,2,13,WSW,0.8,
05,7.9,13.6,19.7,52,74,94,0,2,11, W ,0.0,
06,8.7,12.8,17.0,55,73,92,0,2,10, SW,6.9,
07,7.9,13.2,19.3,47,73,95,0,3,15,SSW,0.0,
08,10.2,13.3,16.4,48,63,79,0,3,17,SSW,0.0,
09,9.7,12.0,14.7,79,94,96,0,1,7, W ,23.6,
10,11.8,15.4,20.9,61,84,97,0,1,8, W ,1.0,
11,12.8,16.1,20.8,60,77,90,0,1,9,WNW,0.0,
12,11.8,13.8,18.4,51,79,96,0,2,17, SW,8.4,
13,9.7,12.7,17.7,50,77,91,0,2,11,WSW,4.1,
14,8.8,13.6,17.6,53,70,87,0,3,16,SSW,0.0,
15,10.2,12.5,17.1,52,82,95,0,2,18, W ,5.3,
16,8.5,14.5,20.8,51,71,91,0,2,12,WNW,0.0,
17,8.4,16.1,22.4,50,71,95,0,2,11, S ,0.0,
18,9.2,17.9,25.7,43,68,92,0,2,10, SW,0.0,
19,12.8,18.5,23.9,55,76,94,0,1,9, N ,0.2,
20,14.8,17.4,20.7,71,88,97,0,2,10, W ,3.3,
21,13.0,16.7,22.1,47,67,89,0,4,14,WSW,0.0,
22,8.7,16.6,23.2,36,65,91,0,1,9, SW,0.0,
23,13.0,18.9,24.3,51,71,91,0,1,9, S ,0.0,
24,15.4,19.7,23.6,58,79,96,0,2,14, SW,0.8,
25,12.3,19.4,25.8,53,75,96,0,2,11,NNE,0.0,
26,13.0,18.3,23.7,54,74,93,0,3,13,SSW,0.0,
27,11.7,15.3,19.8,53,69,93,0,5,17, SW,0.5,
28,11.1,17.6,25.3,44,71,95,0,2,10, SW,0.5,
29,11.1,17.9,24.4,44,70,91,0,3,15, W ,0.0,
30,12.8,15.9,21.0,53,69,79,0,4,15, S ,0.0,
Summary, 10.5, 15.4, 20.6, 52, 74, 92, 0, 2, 12,  SW, 56.1, 
