Daily Total Rain in millimetres (mm) at Gordon Head Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   0.0,   0.0,   0.0,   0.0,   2.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0,   3.3,   0.0,   0.0,   0.0,  20.1,   0.0
 4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   5.6,   0.0
 5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25
 6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0
 7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   4.3
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7
 9,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   3.0,   0.0,   0.0,  13.7,   2.8,  0.51
10,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,  0.25,  0.25
11,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  16.5,   5.6,  0.51
12,   0.0,   0.0,   0.0,   0.0,   5.8,   7.6,   0.0,   0.0,   0.0,   1.5,  18.3,   0.0
13,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,  18.5,   8.4,   9.4
14,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   2.0
15,   0.0,   0.0,   3.8,   0.0,   0.0,   3.0,   0.0,   0.0,   2.3,   0.0,   4.3,   3.3
16,   0.0,   0.0,  0.25,   0.0,   7.4,   0.0,   0.0,   0.0,  0.25,   0.0,  23.4,   4.3
17,   0.0,   0.0,   1.0,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   4.3,   9.7,   5.3
18,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  23.1,   3.3,   8.4
19,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  14.0
20,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   4.1,   0.0,   0.0,   1.5,   0.0
21,   0.0,   0.0,   0.0,   0.0,  11.7,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  48.0
22,   0.0,   0.0,   0.0,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  10.4
23,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  16.5,  10.4,   6.3,   2.0
24,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0
25,   0.0,   0.0,   0.0,   2.5,   5.8,   0.0,   0.0,   0.0,  13.5,   0.0,   0.0,   3.0
26,   0.0,   0.0,   1.3,   3.6,   0.0,   0.0,   0.0,   0.0,   9.7,   1.3,  0.25,   3.0
27,   0.0,   0.0,   2.3,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   3.8,   3.0
28,   0.0,   0.0,   2.5,  0.76,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4
30,   0.0,   -99,   5.8,   0.0,   1.3,   0.0,   0.0,  0.76,   0.0,   5.1,   8.6,  15.8
31,   0.0,   -99,   1.0,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,   8.4
