Daily Total Rain in millimetres (mm) at Penfield Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.0,   5.3,   4.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 2,  19.8,   0.0,  12.4,   0.0,   8.1,   1.3,   0.0,  0.76,   0.0,  0.25,   3.0,  0.25
 3,  24.9,   0.0,  0.76,  0.25,   2.8,  0.25,   0.0,  0.51,   0.0,  0.25,  26.2,   5.3
 4,  0.25,  25.6,  0.25,   2.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0
 5,   3.0,  16.3,   2.5,   0.0,   0.0,   1.0,   0.0,   4.8,   0.0,  0.25,  0.25,   0.0
 6,  13.7,   7.1,   0.0,   0.0,   2.5,  0.51,   0.0,  15.2,   0.0,   0.0,   0.0,  0.25
 7,  15.0,  13.5,  13.5,   0.0,   0.0,   0.0,  0.51,   1.8,   0.0,   0.0,   0.0,  20.1
 8,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 9,  0.76,   0.0,  0.25,   0.0,   0.0,  18.8,  0.25,   0.0,   0.0,  15.0,  17.0,   0.0
10,  52.8,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.51,   7.6
11,   4.1,   0.0,   0.0,   0.0,   0.0,  0.51,   3.0,   0.0,   0.0,  24.4,  0.51,   2.5
12,   6.3,  0.51,   0.0,   0.0,   6.6,   8.4,  0.25,   0.0,   0.0,   1.0,  16.0,   0.0
13,   0.0,   1.5,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,  24.4,  15.0,  12.4
14,   0.0,   1.5,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   2.3,  0.25,  19.3,   6.9
15,   0.0,   3.3,   0.0,   0.0,   0.0,  17.3,   0.0,   0.0,   0.0,  14.0,  0.25,  15.8
16,  12.9,   1.8,   0.0,   0.0,  14.5,   0.0,   1.5,   0.0,  0.25,   5.6,  21.1,  29.7
17,   5.8,  0.25,   0.0,   0.0,  16.5,   0.0,   0.0,   0.0,   0.0,   6.1,  18.0,   3.8
18,  39.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,  11.4,   1.0,  24.4
19,  10.4,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   7.9,   6.9,  0.51,  0.25,   6.1
20,   8.1,  0.25,   0.0,   0.0,   1.8,   3.3,   0.0,  16.8,  0.51,  0.25,  0.76,  0.25
21,  21.6,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   5.3,   1.0,   0.0,   0.0,   1.5
22,  24.9,   3.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.6,   0.0
23,   9.4,  14.0,   2.3,   0.0,  0.25,   4.1,   0.0,   0.0,  26.7,  28.7,   1.5,   0.0
24,   5.8,   0.0,   2.0,   0.0,   2.5,  11.9,   0.0,   0.0,   8.1,   0.0,  15.0,   0.0
25,   1.5,   7.4,   0.0,   1.5,   3.6,   0.0,   0.0,   0.0,  14.5,  0.25,  0.25,  12.2
26,  22.4,   5.1,   1.5,  0.51,   0.0,   1.3,   0.0,   0.0,   1.8,  0.76,   1.0,  22.4
27,  20.3,   3.6,  0.76,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  10.9,  10.7
28,   7.4,   1.0,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25
29,  11.9,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3,   3.6,  13.2
30,   6.1,   -99,   8.6,   0.0,   0.0,   0.0,   0.0,   7.6,  0.25,   6.3,  12.2,  36.6
31,  24.4,   -99,   1.0,   -99,   1.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   5.3
