Daily Total Rain in millimetres (mm) at Airport Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   1.0,   2.5,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
 2,  14.0,  0.76,   4.3,   0.0,   5.6,   1.8,   0.0,  0.25,   0.0,   0.0,   3.0,   0.0
 3,  20.3,   0.0,  0.76,  0.25,   0.0,  0.51,   0.0,   1.5,   0.0,  0.51,  12.4,   1.5
 4,  0.25,  10.2,   0.0,   3.3,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0,   4.8,   0.0
 5,   1.5,  11.4,   4.6,   0.0,   4.6,   1.8,   0.0,   1.0,   0.0,  0.25,  0.25,  0.25
 6,  12.4,   3.3,   0.0,   0.0,  0.51,  0.51,   0.0,   6.6,   0.0,   0.0,   0.0,  0.51
 7,   1.0,   9.7,  12.9,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  14.0
 8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.76,   0.0,   0.0,   0.0,   0.0,  10.2,   1.5,   0.0,   0.0,  12.4,   6.6,  0.25
10,  16.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   1.8
11,   3.3,  0.25,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  26.4,   0.0,   3.8
12,   1.3,  0.25,   0.0,   0.0,   1.8,   5.6,   0.0,   0.0,   0.0,  0.25,   6.9,   0.0
13,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.6,   8.4,   8.4
14,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,  11.7,   1.3
15,   0.0,   1.3,   0.0,   0.0,   0.0,   8.1,   0.0,   0.0,  0.76,  0.25,   4.8,   7.1
16,  12.4,   2.3,   0.0,   0.0,  11.4,  0.51,   1.5,   0.0,   1.8,  0.51,  25.4,  18.0
17,   7.4,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   6.1,   4.6,  0.51
18,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   5.8,  21.1
19,   9.4,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   8.1,  16.3,  0.25,  0.51,   6.6
20,   6.1,   0.0,   0.0,   0.0,   3.6,   1.5,   0.0,  29.2,  0.25,   0.0,   1.5,   0.0
21,  15.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   5.6,  0.51,   0.0,   0.0,   1.5
22,  15.8,   1.3,   0.0,   8.6,   0.0,   0.0,  0.76,  0.25,  0.25,   0.0,   0.0,   0.0
23,   6.1,   7.4,   0.0,  0.25,  0.51,   4.8,   0.0,   0.0,  15.8,  11.4,  0.51,   0.0
24,   7.1,   1.0,   6.3,  0.25,   4.8,  14.0,   0.0,   0.0,   7.6,   0.0,   3.8,   0.0
25,   2.3,  0.25,   0.0,   3.0,   6.3,   0.0,   0.0,  0.51,  15.2,  0.25,  0.25,  20.8
26,  15.2,  0.51,   1.3,   5.6,   0.0,   1.0,   0.0,   0.0,   1.0,  0.51,  0.25,   4.3
27,  10.7,  0.25,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  11.4,   8.4
28,   1.3,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76
29,   4.6,  0.25,   1.3,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.8,   4.1,   4.6
30,   6.1,   -99,   6.1,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,   7.4,   8.4,  12.7
31,  14.7,   -99,   0.0,   -99,   1.5,   -99,   0.0,   0.0,   -99,   0.0,   -99,   3.0
