January, 2020, Summary, Shawnigan,Lake
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.0,8.9,10.8,67,77,86,0,1,10, W ,0.2,
02,1.3,3.0,4.7,74,88,91,0,0,2, NW,20.3,
03,3.3,7.2,9.2,91,92,93,0,0,7,WSW,20.1,
04,2.9,4.4,6.2,68,89,92,0,1,9, S ,14.7,
05,3.1,4.2,6.8,65,87,92,0,0,9, S ,5.1,
06,2.8,4.0,5.4,90,91,92,0,0,0,SSE,17.3,
07,4.7,7.6,10.8,78,89,92,0,1,10,SSE,19.6,
08,-0.5,2.9,5.2,75,85,90,0,0,4,WNW,0.0,
09,-1.1,1.0,3.8,86,90,91,0,0,0, W ,0.2,
10,0.3,2.1,4.4,89,91,92,0,0,1, W ,29.5,
11,2.5,3.5,5.3,91,92,92,0,0,2, W ,1.5,
12,-2.3,1.9,4.4,79,89,92,0,0,7,WSW,10.7,
13,-5.3,-4.4,-2.2,81,84,88,0,0,3, W ,0.0,
14,-5.7,-5.0,-4.2,80,84,88,0,0,3, NW,0.0,
15,-5.4,-3.7,1.7,88,89,91,0,0,6, NW,0.0,
16,-2.1,1.4,3.3,72,85,92,0,1,5,SSW,13.2,
17,-4.7,-1.4,0.9,89,90,91,0,0,1, W ,3.3,
18,0.8,1.9,4.2,91,92,92,0,0,2,ESE,16.8,
19,1.0,2.0,3.3,92,92,92,0,0,0,SSW,3.8,
20,1.5,2.8,5.8,92,92,93,0,0,1,WSW,3.0,
21,1.3,2.8,4.6,92,93,93,0,0,4, W ,15.0,
22,2.1,3.6,5.1,92,93,93,0,0,2, N ,20.6,
23,3.7,5.7,7.8,93,93,93,0,0,1,NNW,28.2,
24,4.1,6.3,8.6,90,92,93,0,0,6,ESE,9.1,
25,4.4,6.0,7.3,92,92,93,0,0,2, S ,6.1,
26,5.7,7.2,10.0,77,89,92,0,1,7, S ,7.9,
27,3.3,5.3,6.6,88,91,92,0,0,4,NNE,18.8,
28,4.4,5.5,6.8,91,92,92,0,0,1, NW,2.8,
29,1.1,5.4,9.6,75,91,93,0,0,7, N ,15.0,
30,0.1,3.3,5.6,91,92,92,0,0,0, N ,7.1,
31,5.1,6.9,12.7,89,92,93,0,1,10, NW,20.3,
Summary, 1.2, 3.3, 5.6, 84, 90, 92, 0, 0, 4,  SW, 330.2, 
