July, 2020, Summary, John,Muir,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.8,14.0,18.5,66,80,91,0,6,23,WSW,0.0,
02,11.1,13.0,17.1,61,82,93,0,6,23, SW,0.0,
03,11.1,12.0,14.2,80,92,95,0,1,9, SW,2.0,
04,10.4,12.5,15.8,77,91,96,0,4,15,SSW,0.2,
05,7.9,13.3,19.7,55,81,96,0,5,16,SSW,0.0,
06,10.1,14.3,18.2,60,76,91,0,5,19, SW,0.0,
07,10.9,14.6,19.5,56,78,94,0,6,21, SW,0.0,
08,11.2,15.0,19.5,62,81,94,0,5,18,SSW,0.5,
09,11.2,14.6,19.3,58,81,96,0,5,21, SW,2.5,
10,12.2,14.8,19.0,61,75,83,0,5,17, SW,0.0,
11,10.3,13.6,17.3,68,87,94,0,1,14,SSW,1.8,
12,10.3,13.9,17.3,62,83,95,0,7,24, SW,0.2,
13,9.9,13.8,18.8,62,82,93,0,4,13,SSW,0.0,
14,9.4,13.7,22.0,45,84,95,0,5,18,SSW,0.0,
15,11.8,15.3,21.1,68,85,94,0,7,18,SSW,0.0,
16,13.3,16.8,22.3,69,85,94,0,9,24, SW,0.0,
17,12.6,15.6,19.6,61,78,94,0,8,21, SW,0.0,
18,10.4,14.5,19.6,66,83,93,0,4,15,SSW,0.0,
19,10.7,16.1,22.4,65,82,96,0,1,10, SW,0.0,
20,13.6,18.1,23.5,60,78,94,0,3,15, SW,0.0,
21,13.4,16.6,20.7,71,83,93,0,9,25, SW,0.0,
22,12.8,15.6,18.9,71,84,94,0,9,24, SW,0.0,
23,12.2,14.5,17.8,67,85,95,0,10,29, SW,0.0,
24,12.1,14.5,18.8,60,82,95,0,8,22, SW,0.0,
25,9.1,12.2,17.8,71,89,94,0,3,13,SSW,0.0,
26,10.1,17.7,25.2,46,73,95,0,1,13, SW,0.0,
27,13.4,18.3,23.5,53,72,92,0,4,17,SSW,0.0,
28,12.1,15.9,22.0,45,76,94,0,8,23, SW,0.0,
29,8.8,12.0,16.6,75,89,94,0,3,13,SSW,0.0,
30,10.3,16.5,25.3,50,75,92,0,1,11, SE,0.0,
31,14.9,18.1,23.4,58,73,87,0,8,24, SW,0.0,
Summary, 11.3, 14.9, 19.8, 62, 81, 93, 0, 5, 18,  SW, 7.4, 
