May, 2020, Summary, Crystal,View,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.4,11.4,16.3,43,72,92,0,1,11, N ,0.2,
02,7.7,10.3,14.0,65,83,92,0,6,28, N ,1.8,
03,4.8,9.2,14.7,47,77,93,0,4,17, N ,1.5,
04,4.9,9.7,17.0,41,75,92,0,2,8, N ,0.0,
05,5.4,12.9,20.6,45,70,92,0,3,20, N ,0.0,
06,8.4,11.6,15.7,43,64,88,2,12,29, N ,0.0,
07,3.8,12.2,19.8,34,63,91,0,2,11, N ,0.0,
08,9.8,17.8,25.6,22,43,67,0,3,12, N ,0.0,
09,12.8,20.2,27.8,23,41,64,0,2,12, N ,0.0,
10,15.1,21.4,28.4,21,41,61,0,2,12, N ,0.0,
11,11.3,17.6,22.7,40,56,91,0,4,25, N ,2.8,
12,9.9,12.9,17.6,68,85,92,0,2,16, N ,6.3,
13,8.8,12.2,17.7,61,86,93,0,2,9, N ,5.6,
14,8.2,12.1,17.0,54,78,93,0,3,11, N ,0.0,
15,8.8,12.4,16.6,52,75,89,0,4,14, N ,0.0,
16,9.2,11.7,13.6,85,90,92,0,1,7, N ,9.1,
17,9.3,12.8,18.1,57,84,93,0,2,13, N ,1.3,
18,6.8,13.6,21.8,37,75,93,0,4,14, N ,0.0,
19,10.0,14.3,20.6,50,75,89,0,6,17, N ,0.0,
20,9.8,13.1,18.4,53,74,88,1,10,27, N ,0.0,
21,7.8,10.5,14.1,61,78,89,0,8,22, N ,0.2,
22,9.8,11.8,16.1,50,74,86,1,10,23, N ,0.0,
23,8.3,13.0,17.9,47,66,83,0,5,14, N ,0.0,
24,9.0,13.2,17.3,58,75,88,0,1,9, N ,0.0,
25,10.2,13.4,17.4,61,84,92,0,3,16, N ,5.3,
26,9.6,13.6,17.7,47,73,89,0,4,13, N ,0.0,
27,7.8,15.6,22.9,27,62,92,0,2,10, N ,0.0,
28,10.9,19.1,27.2,29,50,75,0,2,10, N ,0.0,
29,12.1,17.2,23.5,38,62,84,0,4,14, N ,0.0,
30,10.3,12.5,15.5,71,82,91,0,6,26, N ,2.3,
31,9.9,13.2,17.5,38,61,83,0,10,23, N ,0.0,
Summary, 9.0, 13.6, 19.1, 47, 70, 87, 0, 4, 16,  N , 36.6, 
