April, 2020, Summary, Arbutus,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.8,6.0,8.4,57,77,93,0,5,18,WNW,4.8,
02,2.9,5.8,9.3,52,74,87,0,7,24,ESE,0.0,
03,3.7,5.2,7.4,64,79,88,0,9,27, SE,0.5,
04,3.6,4.0,4.3,82,84,86,0,2,10,ESE,0.0,
05,5.9,8.6,11.0,51,65,78,0,3,11, S ,0.0,
06,3.3,8.1,13.0,32,66,83,0,5,18, SE,0.0,
07,6.1,8.5,11.6,54,72,85,0,6,19, E ,0.0,
08,6.2,9.4,13.5,56,69,87,0,5,18,WSW,0.0,
09,5.3,10.8,16.3,41,65,86,0,4,17,SSE,0.0,
10,6.6,10.4,15.1,68,82,91,0,5,21, SE,0.0,
11,7.1,10.2,14.7,30,66,92,0,5,20,SSW,0.0,
12,6.6,10.5,14.8,17,37,72,0,7,18, SW,0.0,
13,5.5,10.0,13.7,33,52,78,0,5,16, S ,0.0,
14,7.1,11.2,14.8,35,64,82,0,5,18,ESE,0.0,
15,7.8,12.6,19.2,28,67,93,0,4,15, W ,0.0,
16,10.6,12.1,13.4,44,51,59,0,5,14,WSW,0.0,
17,9.8,9.9,10.2,78,83,85,1,4,7, SW,0.0,
18,9.5,11.9,15.3,66,80,93,0,5,18,ENE,0.2,
19,8.0,9.7,12.8,71,83,89,0,7,19,ESE,0.0,
20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
21,10.4,11.4,12.7,67,77,87,0,6,22, E ,0.0,
22,8.6,9.4,10.3,87,94,96,0,3,13,WSW,14.7,
23,8.2,11.4,15.8,61,81,95,0,9,27, SE,0.0,
24,7.2,10.1,13.2,75,85,91,0,3,13,WSW,0.0,
25,9.6,11.2,14.7,61,85,95,0,8,34,ENE,2.3,
26,8.4,11.2,13.8,62,79,92,0,4,15, NW,3.6,
27,8.5,11.6,14.8,60,74,94,0,11,34,SSE,0.2,
28,7.2,9.5,11.6,70,83,91,0,3,12, W ,0.8,
29,9.4,10.7,14.4,66,80,88,0,9,19,WSW,0.0,
30,10.3,12.1,14.1,55,69,81,2,12,24,ESE,0.0,
Summary, 7.1, 9.8, 12.9, 56, 73, 87, 0, 6, 19,  S , 27.2, 
