April, 2020, Summary, Reynolds,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.6,6.0,8.7,55,78,91,0,3,20, NW,5.8,
02,0.8,5.2,10.1,52,77,90,0,2,17, SE,0.0,
03,4.1,5.6,8.2,63,79,87,0,2,21, SE,0.8,
04,3.0,5.9,8.8,58,74,88,0,3,18, N ,0.0,
05,3.1,7.4,11.1,49,70,86,0,5,19, N ,0.0,
06,-0.5,7.2,13.8,32,68,91,0,2,19, NW,0.0,
07,3.9,8.5,12.0,55,71,87,0,1,13, S ,0.0,
08,3.3,9.1,15.7,49,70,90,0,2,15,NNW,0.0,
09,2.4,9.9,18.0,38,69,90,0,1,12,SSE,0.0,
10,4.1,10.1,15.2,61,80,91,0,2,21, S ,0.0,
11,4.6,9.8,14.5,28,68,90,0,3,21,NNW,0.0,
12,2.7,9.6,14.6,18,44,84,0,4,19,NNW,0.0,
13,1.0,9.5,15.9,29,55,80,0,1,13, W ,0.0,
14,4.5,11.0,15.2,38,64,80,0,2,22, S ,0.0,
15,5.9,12.4,19.1,27,67,91,0,1,15, NW,0.0,
16,4.8,12.8,19.2,25,52,81,0,1,14, NW,0.0,
17,4.2,10.7,16.3,50,73,88,0,0,8, S ,0.0,
18,9.2,12.0,15.2,66,80,91,0,2,13,SSE,0.2,
19,6.6,11.0,16.1,59,79,90,0,3,18, S ,0.0,
20,5.3,11.5,17.5,60,78,91,0,1,15, S ,0.0,
21,9.6,11.4,13.5,63,74,87,0,3,20,SSE,0.0,
22,8.8,9.8,11.0,87,90,92,0,1,11,NNW,15.0,
23,7.3,11.6,16.4,60,80,92,0,2,17,ESE,0.2,
24,6.4,10.6,14.4,72,83,90,0,0,9, W ,0.0,
25,9.5,11.6,15.3,61,82,91,0,2,26,ENE,3.0,
26,8.3,11.0,14.4,59,78,90,0,1,11,WSW,3.6,
27,8.4,11.8,15.3,59,75,91,0,2,21, E ,0.2,
28,5.6,9.6,12.9,68,84,90,0,0,10, N ,1.0,
29,9.7,12.3,16.4,64,76,87,0,3,18, N ,0.0,
30,9.4,12.5,15.3,55,70,80,0,2,17, SE,0.0,
Summary, 5.3, 9.9, 14.3, 52, 73, 88, 0, 2, 16,  SW, 30.0, 
