April, 2020, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.7,5.5,11.6,52,78,90,0,1,11, S ,0.0,
02,1.6,4.7,8.5,69,82,92,0,1,11,WSW,0.5,
03,2.5,4.6,7.9,65,79,87,0,4,16,WSW,0.2,
04,1.4,4.9,9.3,55,76,88,0,1,8, W ,0.0,
05,1.1,6.7,13.9,45,72,89,0,1,10,WNW,0.0,
06,0.4,7.4,14.7,50,69,89,0,2,15, SW,0.0,
07,4.2,8.5,14.0,52,70,84,0,2,12, W ,0.0,
08,1.3,9.0,18.7,36,69,90,0,1,7,WNW,0.0,
09,3.6,12.7,19.1,40,63,89,0,1,9,SSW,0.0,
10,5.5,11.0,17.3,60,77,87,0,1,13, SW,0.0,
11,5.6,10.4,17.4,26,63,88,0,2,12,WSW,0.0,
12,1.2,9.5,16.8,21,50,84,0,1,11,WSW,0.0,
13,0.6,9.8,17.6,27,54,85,0,1,9, SW,0.0,
14,5.3,11.1,17.5,42,62,79,0,2,13, W ,0.0,
15,5.7,13.1,21.6,29,65,87,0,1,9,SSW,0.0,
16,4.5,12.8,21.7,28,56,82,0,1,8,WSW,0.0,
17,5.6,11.0,16.1,50,70,82,0,1,6,ENE,0.0,
18,8.9,12.6,18.4,63,78,90,0,1,9,ESE,0.8,
19,8.2,12.0,17.5,62,75,85,0,2,14,WSW,0.0,
20,6.5,12.2,18.3,60,76,88,0,2,16,WSW,0.0,
21,8.7,11.5,13.9,65,73,81,0,4,14,WSW,0.0,
22,8.7,9.7,12.6,79,87,90,0,0,3, SE,15.2,
23,8.4,11.8,16.9,58,76,90,0,4,14,WSW,0.0,
24,5.4,10.5,14.3,73,80,87,0,1,7, E ,0.0,
25,7.2,11.4,14.4,63,79,88,0,5,31, SW,3.8,
26,6.7,10.6,14.7,65,78,88,0,2,11,SSW,5.8,
27,6.9,10.5,15.0,62,78,92,0,3,20,WSW,0.5,
28,5.2,9.0,12.7,66,82,90,0,0,7, W ,1.8,
29,6.4,10.7,16.9,62,82,92,0,1,13, SW,0.8,
30,8.1,11.3,14.7,60,76,83,0,4,12,WSW,1.0,
Summary, 4.9, 9.9, 15.5, 53, 73, 87, 0, 2, 12,  SW, 30.5, 
