May, 2020, Summary, Hans,Helgesen,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.1,10.8,15.2,46,73,92,0,3,16, SE,0.0,
02,7.3,10.2,14.6,69,84,95,0,4,19,NNW,0.8,
03,5.1,8.9,13.5,53,78,100,0,2,12,WSW,1.3,
04,5.3,9.4,14.3,45,76,94,0,3,14,ESE,0.0,
05,6.8,12.2,17.9,54,72,89,0,4,19,SSW,0.0,
06,7.8,10.6,14.2,49,71,90,0,7,21, W ,0.5,
07,6.1,10.8,15.0,59,75,96,0,3,16, SE,0.0,
08,8.2,16.6,23.3,27,49,84,0,4,16, SE,0.0,
09,13.0,19.9,25.9,24,41,66,0,3,17, E ,0.0,
10,14.2,20.4,26.9,23,44,67,0,3,14, SE,0.0,
11,10.4,16.0,19.5,49,64,99,0,4,19, W ,3.6,
12,9.9,12.1,15.8,74,91,100,0,2,11,SSE,6.6,
13,9.5,12.4,17.0,54,82,96,0,2,11, NW,0.5,
14,7.9,12.2,17.8,52,76,94,0,3,11,WSW,0.0,
15,8.7,12.6,16.9,50,76,98,0,3,13, W ,0.0,
16,10.1,11.9,13.7,76,92,100,0,2,10,NNE,5.8,
17,10.3,12.9,17.6,57,86,100,0,2,11,WSW,0.8,
18,8.2,13.7,20.4,40,76,96,0,4,19, W ,0.0,
19,10.1,13.3,19.5,55,81,96,0,8,19,WNW,0.0,
20,9.2,12.1,16.4,62,80,98,0,7,17, W ,0.0,
21,7.9,10.4,13.7,62,78,89,0,5,18, W ,0.2,
22,8.8,11.2,15.0,56,78,94,0,6,18, W ,0.0,
23,7.3,12.1,17.3,49,73,96,0,4,13, W ,0.0,
24,9.1,12.1,15.9,67,81,98,0,2,10, W ,1.5,
25,10.4,12.8,15.8,64,88,100,0,4,19, W ,4.8,
26,9.5,13.0,17.9,52,76,96,0,5,18,WNW,0.0,
27,9.3,14.2,19.1,36,67,91,0,2,10,ESE,0.0,
28,12.5,17.4,23.6,34,52,78,0,2,12, E ,0.0,
29,10.4,14.1,19.6,27,72,98,1,10,20,WNW,0.0,
30,9.8,10.8,13.1,81,91,99,1,9,19,WNW,1.5,
31,9.2,12.5,16.3,42,67,85,0,7,19, W ,0.0,
Summary, 9.0, 12.9, 17.5, 51, 74, 93, 0, 4, 16,  SW, 27.9, 
