June, 2020, Summary, Reynolds,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.9,13.0,18.0,49,70,90,0,2,18, S ,0.0,
02,9.6,11.9,13.6,75,83,89,0,1,12, S ,0.5,
03,7.4,12.9,17.1,55,78,91,0,1,12, S ,0.0,
04,10.4,13.7,17.1,62,75,86,0,4,21, S ,0.0,
05,9.3,13.7,18.1,58,76,90,0,2,17, S ,0.0,
06,11.7,13.6,16.8,57,72,79,0,2,19, S ,0.0,
07,10.2,14.1,19.0,53,72,87,0,2,17,ESE,0.0,
08,11.4,14.0,17.5,52,67,79,0,3,19,SSE,0.0,
09,10.4,12.8,16.2,77,88,91,0,1,13, SW,11.2,
10,12.5,15.5,19.8,70,83,91,0,0,7,SSE,0.2,
11,13.6,16.1,19.1,65,77,88,0,2,21,SSE,0.0,
12,12.3,14.0,17.7,60,84,90,0,1,16, S ,7.4,
13,10.3,13.8,17.8,56,75,91,0,3,26,SSE,1.3,
14,10.6,14.3,18.7,53,71,84,0,3,17,SSE,0.0,
15,11.3,13.3,17.1,58,80,90,0,1,22, S ,2.5,
16,10.8,14.6,18.4,53,73,90,0,1,13,SSW,0.2,
17,9.4,16.0,22.5,49,72,91,0,2,16, S ,0.0,
18,9.8,16.5,23.6,49,74,91,0,0,12, S ,0.0,
19,11.9,17.0,21.9,56,77,88,0,1,11, SW,0.2,
20,15.0,16.9,19.6,73,85,90,0,1,16,SSW,1.0,
21,14.1,17.0,20.4,54,68,84,0,3,19, S ,0.0,
22,10.9,16.7,23.6,40,65,89,0,1,11,SSW,0.0,
23,12.7,18.2,22.6,53,71,86,0,0,14, W ,0.0,
24,14.3,18.6,23.8,62,77,88,0,2,18, SE,0.0,
25,12.0,17.5,22.3,60,77,91,0,1,16, S ,0.0,
26,12.8,17.4,23.0,56,77,89,0,2,18, S ,0.0,
27,12.3,15.2,18.6,56,74,89,0,3,18,SSE,0.8,
28,11.8,16.9,24.7,43,72,91,0,2,18, S ,1.5,
29,11.3,15.9,22.0,59,78,89,0,4,22, S ,0.0,
30,13.2,15.9,20.3,57,73,81,0,3,17,SSE,0.0,
Summary, 11.3, 15.2, 19.7, 57, 75, 88, 0, 2, 17,  S , 26.9, 
