Daily Total Rain in millimetres (mm) at Sidney Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  10.2,  0.76,   2.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0
 2,  11.2,  0.25,   3.0,   0.0,   1.8,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 3,   5.1,   0.0,   0.0,   1.3,  0.76,   0.0,  11.2,   0.0,   0.0,  0.25,  12.9,   0.0
 4,   8.4,  14.7,   0.0,   0.0,  0.25,  0.76,  0.25,   0.0,   0.0,   0.0,   3.0,   0.0
 5,   1.5,   9.9,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25
 6,  13.2,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,  0.25,   0.0,   0.0
 7,  12.7,   9.1,   1.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   5.6
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,  10.7
 9,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   2.5,   0.0,   0.0,  12.7,   4.1,  0.25
10,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0
11,   4.1,   1.5,   0.0,   0.0,   2.3,   0.0,  0.76,   0.0,   0.0,  16.0,  0.25,   0.0
12,   6.1,   0.0,   0.0,   0.0,   5.6,   9.1,   0.0,   0.0,   0.0,   2.3,  20.3,   0.0
13,   0.0,  0.76,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,  17.5,   7.9,   8.9
14,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   1.8,  0.76
15,   8.9,  0.76,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   2.0,   0.0,   4.6,   5.1
16,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  27.4,   5.1
17,   0.0,   0.0,   0.0,  0.51,   5.1,   0.0,   0.0,   0.0,   0.0,   4.8,   5.6,   2.3
18,   2.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   4.1,  19.3,   4.1,   9.1
19,   1.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   1.3,  15.0
20,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   4.3,   0.0,   0.0,  0.76,   0.0
21,  10.2,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   2.8,   1.0,   0.0,  0.25,  17.0
22,  16.3,   1.3,   0.0,  16.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.8,   3.8
23,   5.8,   6.9,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   7.9,   7.1,   3.8,   0.0
24,   3.3,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   2.8,   0.0,   8.4,  0.25
25,   3.3,  0.25,   0.0,   3.0,   9.9,   0.0,   0.0,   0.0,  15.8,   0.0,  0.76,   8.9
26,   2.3,  0.25,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,  10.9,   1.5,   0.0,  0.25
27,  10.9,   0.0,   3.3,  0.51,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   1.5,   6.6
28,   3.6,  10.9,   4.1,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   4.3,  0.51,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6
30,   4.8,   -99,  10.4,  0.25,   1.3,   0.0,   0.0,   1.8,   0.0,   3.6,   6.3,  13.5
31,  35.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,   7.4
