June, 2020, Summary, Shawnigan,Lake
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.6,12.4,20.4,44,70,87,0,0,2,WSW,0.0,
02,8.4,11.2,13.7,70,78,85,0,0,2, SW,0.5,
03,7.4,12.5,18.0,60,77,88,0,0,2,WSW,0.2,
04,8.9,12.7,16.5,62,80,89,0,0,1,WNW,4.1,
05,8.9,13.5,20.8,46,76,91,0,0,2, W ,0.0,
06,8.8,12.2,15.6,63,77,89,0,0,4, W ,5.3,
07,8.3,12.6,18.6,58,77,88,0,0,6,WSW,0.2,
08,10.3,13.0,16.2,52,67,80,0,0,5, W ,0.0,
09,9.6,11.9,15.4,77,89,90,0,0,1,WNW,24.6,
10,11.7,14.7,19.8,63,84,91,0,0,2,WNW,0.8,
11,12.2,15.8,21.3,59,77,88,0,0,2, N ,0.0,
12,10.9,13.6,18.7,50,78,90,0,0,6, S ,8.6,
13,8.3,12.1,17.0,59,79,90,0,0,3, W ,14.5,
14,7.0,11.7,17.1,58,79,91,0,0,5, W ,0.0,
15,9.9,12.1,16.8,56,82,90,0,0,7,WSW,4.8,
16,8.8,13.6,20.9,50,75,87,0,0,3, W ,0.0,
17,9.4,15.8,23.4,52,74,88,0,0,2,WNW,0.0,
18,9.6,17.1,25.9,47,71,88,0,0,2, W ,0.0,
19,13.0,17.7,22.8,63,78,88,0,0,1, W ,0.2,
20,15.0,17.2,20.7,71,83,90,0,0,3, W ,1.5,
21,12.3,16.6,22.4,48,69,85,0,0,4, W ,0.0,
22,9.1,15.9,23.2,49,71,87,0,0,4, W ,0.0,
23,13.1,18.2,23.1,61,74,84,0,0,2,WNW,0.0,
24,15.8,19.2,24.7,61,78,90,0,0,6,NNW,0.8,
25,12.7,19.1,27.7,50,75,90,0,0,2, NW,0.0,
26,13.5,18.1,22.8,60,74,86,0,0,7,WSW,0.0,
27,11.4,14.9,19.6,59,72,88,0,0,5, W ,1.0,
28,10.9,17.2,25.9,42,71,90,0,0,3, W ,0.2,
29,11.7,18.2,26.1,44,70,87,0,0,4,WSW,0.0,
30,13.2,15.8,21.2,56,71,77,0,0,3, S ,0.0,
Summary, 10.5, 14.9, 20.6, 56, 76, 88, 0, 0, 4, WSW, 67.5, 
