January, 2020, Summary, George,Jay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.8,9.0,11.2,74,82,90,1,15,31, W ,0.0,
02,5.2,5.8,6.9,74,88,93,0,14,37, E ,0.0,
03,7.3,10.1,11.8,67,83,91,0,12,27,SSE,0.0,
04,5.4,6.8,7.6,78,85,92,0,7,32,SSE,0.0,
05,5.2,6.4,7.6,75,85,93,0,11,41,WSW,0.0,
06,5.2,6.4,7.0,92,95,96,0,1,16,NNE,0.0,
07,6.9,9.1,10.8,74,90,97,0,9,31, W ,0.0,
08,1.1,4.9,6.9,61,75,88,0,6,25, W ,0.0,
09,0.0,4.2,5.7,68,81,91,0,5,16, S ,0.0,
10,2.4,5.3,7.8,73,89,94,0,14,41, E ,4.6,
11,4.7,6.3,7.4,65,80,95,0,10,29, W ,0.0,
12,-0.7,3.5,6.3,67,84,94,0,13,32, W ,0.0,
13,-4.5,-3.6,-0.7,78,84,89,0,10,19, N ,0.0,
14,-4.4,-3.3,-1.8,77,88,95,0,6,20, N ,0.0,
15,-3.8,1.7,5.5,74,88,96,0,25,55,ENE,26.9,
16,0.3,3.4,6.2,67,79,88,0,7,24, W ,10.4,
17,-2.2,3.0,5.6,79,86,93,0,11,38,ENE,6.9,
18,3.8,6.2,8.3,80,88,94,0,15,52,ENE,0.2,
19,5.2,7.9,9.6,83,90,96,0,4,22, NE,0.0,
20,7.1,8.4,9.8,81,88,93,0,4,20, NE,0.0,
21,6.8,7.8,9.1,80,89,94,0,5,37, SE,0.0,
22,6.8,7.5,8.3,90,94,95,0,13,33, E ,0.0,
23,7.7,9.4,10.5,94,96,97,0,1,11,NNE,0.0,
24,6.9,8.9,11.1,82,92,97,0,4,18,SSW,0.0,
25,7.9,8.6,10.3,84,92,96,0,3,15, NE,0.0,
26,7.9,9.4,11.4,72,85,93,0,2,32,WSW,0.0,
27,6.7,7.8,9.1,79,88,93,0,16,43,ENE,0.0,
28,7.5,7.9,8.4,93,95,96,0,3,21,NNE,0.0,
29,3.9,8.5,11.2,75,88,97,0,2,21,WSW,1.5,
30,2.4,6.3,8.4,83,93,96,0,5,29,NNE,5.1,
31,7.8,10.4,14.2,76,92,97,0,3,24,ENE,37.1,
Summary, 4.0, 6.3, 8.1, 77, 87, 94, 0, 8, 29,  SE, 92.7, 
