Daily Total Rain in millimetres (mm) at St. Michaels University School Junior Campus
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   3.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   0.0
 2,   -99,   -99,   -99,   0.0,   2.8,  0.51,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 3,   -99,   -99,   -99,   1.3,   3.0,   0.0,   2.8,   1.3,   0.0,  0.25,  18.0,   0.0
 4,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0
 5,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,  0.51
 6,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0
 7,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  0.25,  0.25,   2.5
 8,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,  13.2
 9,   -99,   -99,   -99,   0.0,   0.0,   6.6,   3.3,   0.0,   0.0,   8.4,   3.0,  0.25
10,   -99,   -99,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   5.8,  0.25,  0.25
11,   -99,   -99,   -99,   0.0,   2.5,   0.0,   1.0,   0.0,   0.0,  12.2,  0.51,  0.25
12,   -99,   -99,   1.8,   0.0,   3.0,   5.1,  0.25,   0.0,   0.0,  0.76,   9.9,   0.0
13,   -99,   -99,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  17.3,   6.9,   4.8
14,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  0.76,  0.51
15,   -99,   -99,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   2.0,   0.0,   5.3,   4.1
16,   -99,   -99,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  17.0,   3.3
17,   -99,   -99,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,  0.25,   3.6,   7.9,   4.3
18,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  15.2,   3.3,   6.1
19,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,  0.51,  11.9
20,   -99,   -99,  0.25,   0.0,   0.0,   1.5,   0.0,   3.6,   0.0,   0.0,  0.76,   0.0
21,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,  55.1
22,   -99,   -99,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
23,   8.6,   -99,   5.8,  0.25,   0.0,   0.0,   0.0,   0.0,  12.4,   7.6,   3.6,   0.0
24,   6.1,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,   4.6,   0.0
25,   1.0,   -99,   0.0,   1.8,   4.6,   0.0,   0.0,   0.0,  12.2,   0.0,  0.76,   2.8
26,   2.0,   -99,   2.0,   3.3,   0.0,   0.0,   0.0,   0.0,   2.8,   1.3,   0.0,   2.5
27,   5.8,   -99,   1.3,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   3.6,   1.3
28,   3.0,   -99,   1.8,   1.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
29,   8.1,   -99,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4
30,   -99,   -99,  10.7,   0.0,   2.0,   0.0,   0.0,   2.0,  0.25,   4.3,   8.6,  11.9
31,   -99,   -99,  0.76,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   6.3
