Daily Total Rain in millimetres (mm) at Craigflower Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 3,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,  20.8,   0.0
 4,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   8.1,  0.25
 5,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,  0.51
 6,  40.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,  0.25,   0.0,   0.0
 7,  20.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.25,   5.6
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76,   0.0,  0.25,   0.0,  14.2
 9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,  14.7,   2.3,  0.25
10,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,  0.25,  0.51
11,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  21.3,   0.0,   1.0
12,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.8,  21.3,   0.0
13,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  25.4,   9.7,  10.4
14,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  0.76,   1.3
15,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   3.6,   3.6
16,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  21.1,   7.6
17,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,  11.4,   4.8
18,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  20.6,   2.8,  12.2
19,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.0,  17.0
20,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   1.8,   0.0
21,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   1.5,   0.0,   0.0,  61.5
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  0.76
23,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.8,  12.4,   6.1,  0.25
24,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   9.1,   0.0,   4.6,  0.25
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.8,   0.0,  0.51,   4.1
26,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,  0.76,  0.25,   3.0
27,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   2.5
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25
29,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.4
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   6.6,   9.4,  17.8
31,   8.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   6.3
