April, 2020, Summary, Ray,Watkins,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.0,4.2,10.2,0,25,75,0,1,10,WSW,1.8,
02,2.7,4.7,8.2,0,37,76,0,2,15, S ,1.3,
03,1.1,4.2,7.6,0,39,76,0,1,14, SW,0.2,
04,0.2,3.7,8.4,0,43,76,0,2,18, W ,0.2,
05,-2.2,4.8,13.4,0,35,75,0,2,15, W ,0.0,
06,-2.2,5.6,15.3,0,36,75,0,2,16,WSW,0.0,
07,-0.9,6.8,15.3,0,30,75,0,4,19, W ,0.0,
08,-1.6,7.3,18.2,0,44,75,0,2,18,SSW,0.0,
09,-0.5,9.3,21.4,0,38,74,0,2,19,WSW,0.0,
10,2.4,10.5,19.6,0,39,73,0,4,25, W ,0.0,
11,0.2,8.8,18.4,2,37,75,0,4,20,WSW,0.0,
12,-1.7,7.6,19.0,1,39,75,0,3,22,WSW,0.0,
13,-1.8,8.4,19.4,3,42,75,0,3,22, W ,0.0,
14,2.2,12.8,23.1,4,48,74,0,4,20,WNW,0.0,
15,5.1,13.5,22.7,11,46,73,0,3,25, SW,0.0,
16,3.3,11.7,22.1,9,45,74,0,3,21,SSW,0.0,
17,4.1,11.0,20.9,11,47,73,0,3,17,WSW,0.5,
18,3.3,11.5,19.4,0,50,73,0,6,25,SSE,0.0,
19,9.6,11.6,15.3,18,55,73,0,6,20,ESE,0.0,
20,9.0,11.9,17.2,27,57,73,0,6,23,ESE,0.0,
21,8.7,10.3,13.0,0,57,74,0,5,22,ESE,0.5,
22,8.1,10.9,16.1,0,24,73,0,1,15, E ,2.0,
23,9.0,11.8,16.9,0,39,73,0,4,22,SSE,0.2,
24,6.9,10.6,14.4,0,46,73,0,1,10, SE,0.2,
25,6.6,9.2,11.1,0,15,71,0,4,23,ESE,16.8,
26,5.8,7.6,11.3,0,18,73,0,2,16,ESE,13.7,
27,5.8,7.7,11.5,0,25,74,0,3,16, S ,9.1,
28,4.9,7.3,9.7,0,2,19,0,1,10, SW,4.1,
29,7.2,9.4,10.9,0,3,47,0,2,14, S ,7.4,
30,6.1,10.0,14.8,0,36,73,0,5,24,ESE,3.0,
Summary, 3.4, 8.8, 15.5, 3, 37, 71, 0, 3, 19, SSW, 61.2, 
