January, 2020, Summary, PASS-Woodwinds,Alternate,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.2,12.2,13.7,63,70,80,0,2,9,WNW,0.0,
02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
03,10.5,11.0,13.1,76,88,92,0,8,13, N ,0.2,
04,3.4,6.7,8.4,65,80,91,0,1,7,ENE,0.5,
05,6.2,7.2,8.1,67,83,94,0,2,9,NNW,0.2,
06,4.8,5.7,5.9,94,94,95,0,0,0, SE,0.0,
07,9.7,10.9,11.6,86,90,95,0,1,5, NW,0.2,
08,4.2,5.3,5.9,72,81,91,0,0,2, W ,0.0,
09,2.2,4.5,5.1,75,77,84,0,0,4, W ,0.0,
10,3.3,4.6,5.4,93,94,95,2,7,12, E ,0.0,
11,5.2,6.4,7.3,59,71,89,0,2,9, NW,0.0,
12,2.3,3.2,4.3,85,92,95,0,4,13,WNW,2.0,
13,-3.1,-1.9,-1.3,79,84,90,0,0,5, E ,0.0,
14,-4.5,-3.8,-3.0,86,90,93,0,1,6,WSW,0.0,
15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
16,2.1,4.0,5.4,73,81,92,0,1,11, W ,0.0,
17,-2.2,2.2,3.3,74,79,87,0,1,7,ESE,0.0,
18,4.2,5.5,6.4,94,94,95,3,8,13, E ,1.5,
19,8.0,8.4,9.3,90,92,94,0,3,8, E ,0.5,
20,8.6,8.9,9.3,92,93,93,0,1,7, E ,0.2,
21,6.9,7.8,8.4,92,93,93,0,3,7,ESE,0.8,
22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
23,9.7,10.6,11.4,91,93,95,0,1,7, E ,0.0,
24,9.5,10.9,12.1,78,86,92,0,0,3, E ,2.5,
25,8.0,8.8,9.7,91,93,95,0,3,8, N ,0.0,
26,9.4,11.2,11.8,66,76,85,0,2,8, SE,0.0,
27,3.9,8.0,9.8,77,84,92,0,3,11,NNE,0.2,
28,6.3,7.7,8.5,89,92,94,0,0,0, N ,0.0,
29,8.7,9.8,10.6,87,91,94,0,0,13,NNE,0.0,
30,6.3,7.4,8.1,88,90,92,0,8,16, NE,0.8,
31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
Summary, 5.3, 6.8, 7.7, 81, 86, 92, 0, 2, 8, SSE, 9.9, 
