October, 2020, Summary, Ray,Watkins,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.8,16.0,23.0,0,20,68,0,0,8,SSW,0.0,
02,12.6,16.2,23.4,0,22,68,0,2,14, S ,0.0,
03,12.4,14.4,17.8,0,11,54,0,3,17,SSE,0.0,
04,13.2,15.9,21.8,0,21,69,0,2,12,SSE,0.0,
05,11.2,14.9,20.3,0,29,69,0,1,12, S ,0.0,
06,12.8,16.6,23.2,0,25,69,0,1,10, SW,0.0,
07,13.2,17.0,22.8,0,36,69,0,2,12, SW,0.0,
08,13.1,14.0,15.0,0,8,60,0,1,10, SE,13.2,
09,11.3,13.2,14.9,0,0,0,0,1,12,ESE,42.2,
10,7.5,9.8,11.6,0,15,71,0,3,21,ESE,16.8,
11,6.6,7.8,8.9,0,2,35,0,1,12, SW,9.1,
12,3.3,7.5,12.6,0,15,71,0,0,5,SSE,1.8,
13,5.7,8.5,12.2,0,19,72,0,3,32, S ,23.1,
14,6.5,9.4,13.6,0,18,71,0,1,14, S ,1.3,
15,7.0,8.4,11.1,0,6,62,0,1,11,ESE,3.6,
16,7.2,11.9,17.6,0,14,71,0,2,21, SE,7.9,
17,4.0,6.9,9.7,0,6,65,0,0,7, S ,8.6,
18,7.3,9.7,12.8,0,2,21,0,0,10, S ,2.8,
19,6.7,10.3,13.8,0,16,72,0,1,16,WSW,0.2,
20,5.7,8.0,13.4,0,18,72,0,1,13, SW,0.8,
21,1.2,7.0,12.5,0,26,72,0,2,17, W ,0.5,
22,-0.5,3.6,9.8,0,19,72,0,0,5, SW,2.0,
23,2.9,4.6,7.0,0,13,68,0,2,14, NW,16.5,
24,-1.7,2.3,9.6,0,27,73,0,1,12, W ,0.2,
25,-3.2,1.5,7.3,0,26,73,0,0,6, W ,0.0,
26,3.7,6.7,11.3,0,27,71,0,0,5,SSW,0.2,
27,7.3,9.8,11.9,0,1,14,0,1,6, E ,5.3,
28,11.3,12.5,15.3,0,13,64,0,1,13, SE,1.5,
29,10.9,12.0,13.8,0,6,47,0,2,18,ESE,18.3,
30,2.5,8.2,12.9,0,28,73,0,3,38,WSW,4.8,
31,2.6,6.2,12.6,0,17,71,0,0,7,WSW,0.0,
Summary, 7.0, 10.0, 14.3, 0, 16, 61, 0, 1, 13,  S , 180.8, 
