February, 2020, Summary, Lake,Hill,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.6,7.3,11.1,42,71,94,0,0,0,SSW,22.1,
02,-0.3,3.0,5.3,72,80,89,0,0,0, S ,0.2,
03,-1.5,1.5,5.2,53,78,90,0,0,0, W ,0.0,
04,-1.5,1.6,3.7,86,89,92,0,0,0, NE,14.5,
05,2.5,3.7,4.7,92,94,94,0,0,0, NW,9.6,
06,4.3,5.1,6.0,93,94,95,0,0,0,NNW,15.5,
07,4.6,5.9,7.4,78,91,95,0,0,0,SSW,13.7,
08,0.8,5.9,10.7,53,77,93,0,0,0, NW,0.2,
09,-1.3,2.5,6.8,65,84,91,0,0,0, N ,0.0,
10,2.3,4.9,8.4,59,80,88,0,0,0,ENE,0.0,
11,1.8,7.3,11.4,67,79,90,0,0,0,SSW,0.0,
12,3.4,5.9,9.0,73,83,90,0,0,0,NNW,0.0,
13,4.5,5.8,7.9,69,85,93,0,0,0, SW,3.0,
14,4.1,6.1,8.9,56,74,84,0,0,0,SSW,0.2,
15,3.4,6.3,9.3,64,82,91,0,0,0,SSE,1.8,
16,0.8,4.7,8.4,59,75,86,0,0,0, SW,0.0,
17,-2.6,2.6,8.3,52,76,90,0,0,0,ESE,0.0,
18,-0.7,2.9,7.4,55,77,91,0,0,0,NNE,0.2,
19,0.1,3.9,8.7,52,71,88,0,0,0, N ,0.2,
20,-0.4,4.6,10.8,46,71,85,0,0,0, NE,0.0,
21,-1.7,4.6,9.8,56,75,88,0,0,0,ESE,0.0,
22,4.5,6.6,9.4,57,77,92,0,0,0,ESE,2.8,
23,3.8,6.1,7.7,66,82,89,0,0,0,SSW,11.2,
24,3.6,5.4,8.2,49,65,79,0,0,0, W ,0.0,
25,1.1,4.8,7.3,60,76,88,0,0,0,NNE,0.2,
26,2.5,6.8,10.5,69,84,93,0,0,0, SE,0.2,
27,2.9,7.2,10.4,69,83,90,0,0,0,SSE,0.0,
28,0.4,4.8,8.2,73,86,93,0,0,0, S ,5.8,
29,0.8,5.8,10.9,48,75,90,0,0,0, SW,2.8,
Summary, 1.6, 5.0, 8.3, 63, 80, 90, 0, 0, 0, SSE, 104.6, 
