February, 2020, Summary, Palsson,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-1.3,3.7,7.3,51,72,93,0,4,15,WNW,0.0,
02,-1.8,0.9,4.7,73,91,99,0,1,13, NW,2.0,
03,-2.1,0.3,4.2,59,86,96,0,1,11, N ,1.3,
04,-1.3,-0.1,0.4,95,96,97,0,0,6, NE,3.3,
05,0.2,1.5,2.7,97,97,97,0,0,2,NNW,14.5,
06,1.9,3.6,4.8,97,97,98,0,0,7,WNW,10.2,
07,3.1,4.4,8.0,90,96,98,0,2,20, NW,25.1,
08,-1.7,4.5,9.2,56,82,97,0,3,19,WNW,0.0,
09,-2.2,1.1,5.9,70,90,99,0,0,10, SW,0.0,
10,-1.2,3.2,8.6,73,90,97,0,1,10, S ,0.0,
11,2.9,5.5,9.3,80,91,96,0,3,22, NW,0.2,
12,3.4,5.1,7.0,82,91,96,0,1,8,SSW,0.0,
13,3.6,5.0,8.6,72,88,96,0,4,17, W ,0.5,
14,3.0,4.9,7.9,65,83,93,0,4,14,WNW,1.8,
15,1.7,4.3,8.4,82,92,96,0,2,12,NNW,1.0,
16,-1.1,3.1,7.9,63,86,95,0,3,19, NW,0.2,
17,-2.2,2.0,7.6,55,85,97,0,1,17, N ,0.0,
18,-3.3,0.4,6.4,62,86,97,0,2,16,ESE,0.0,
19,-4.0,1.1,7.8,57,82,96,0,2,17, E ,0.0,
20,-4.2,1.9,10.2,49,79,96,0,1,17, N ,0.0,
21,-3.2,3.9,12.1,44,81,96,0,3,16, NW,0.2,
22,2.8,5.8,10.8,56,84,96,0,2,16, SW,2.3,
23,2.4,4.0,5.4,89,93,97,0,4,15,WNW,22.6,
24,-0.3,3.9,7.6,51,76,94,0,3,13,WNW,0.0,
25,1.3,3.3,5.8,78,89,96,0,1,13,SSE,0.8,
26,2.9,6.2,11.2,67,88,97,0,2,12,WNW,0.2,
27,3.5,6.3,10.7,74,89,95,0,2,16, NW,0.0,
28,0.5,4.7,9.4,74,90,95,0,3,16,WNW,23.1,
29,-1.2,3.8,9.2,57,83,96,0,3,14,WNW,1.0,
Summary, 0.1, 3.4, 7.6, 70, 87, 96, 0, 2, 14, WSW, 110.5, 
